DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY
Adult Social Services Directorate,27/11/2019," 1,561.34 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 7,161.98 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 2,409.41 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,814.12 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,490.17 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 746.97 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 560.17 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 566.23 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 583.11 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 599.05 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019, 751.84 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,184.12 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019," 1,141.24 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,281.19 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 788.64 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,559.96 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 920.48 ,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 2,508.92 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 4,218.26 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019, 753.17 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 707.24 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,085.71 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 4,806.69 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 4,032.52 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,236.24 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 3,359.08 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,939.27 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 1,022.46 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 3,137.42 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 4,326.10 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 3,919.29 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 4,220.34 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,968.37 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 2,612.72 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 7,309.22 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 10,007.99 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 845.85 ,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 3,188.84 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,007.46 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019, 990.63 ,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 3,855.20 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019, 904.53 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,943.70 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 2,482.53 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 526.11 ,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 4,262.50 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 3,270.01 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,988.82 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 2,220.40 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 2,264.06 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 563.49 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 733.06 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 5,942.31 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 870.75 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,765.72 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,107.14 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 3,944.00 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,663.15 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,166.61 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 788.82 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 859.36 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 3,818.57 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,506.24 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,388.31 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 8,351.49 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 681.11 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,285.13 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 593.07 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,091.64 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 2,103.57 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019, 516.10 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 3,791.97 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,567.36 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 2,721.22 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 2,014.82 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 790.36 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,961.30 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,328.08 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019, 802.77 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 743.16 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 4,084.08 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 613.80 ,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 1,149.66 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 2,441.20 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 4,501.29 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 4,337.25 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,203.11 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 758.26 ,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 1,679.80 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 2,222.61 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,843.75 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019, 794.22 ,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 2,074.61 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 1,434.32 ",REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019, 955.24 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 2,299.18 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 2,059.46 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 2,006.14 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 845.01 ,REDACTED PERSONAL DATA,Client Costs - Personal Budget
Adult Social Services Directorate,28/11/2019," 2,047.15 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,036.64 ",REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,28/11/2019," 3,136.71 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,764.60 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 740.46 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 720.67 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 3,534.40 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 809.90 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,133.27 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 777.48 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 721.77 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 4,450.71 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 680.80 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 716.18 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 5,665.38 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 597.37 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,024.82 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 616.90 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,083.10 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 2,267.65 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 533.64 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 5,513.57 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,589.19 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 3,600.43 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,299.30 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,391.02 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,282.38 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 3,157.57 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,192.79 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 797.98 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,505.23 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,414.62 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 750.60 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 904.18 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,265.95 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,564.65 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,076.59 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 687.85 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 603.57 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 3,828.46 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,167.28 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,523.61 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 817.87 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 764.19 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 739.93 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,042.71 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 2,320.93 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 739.84 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 916.89 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 521.64 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 505.52 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 8,630.31 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 966.41 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 4,517.14 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019, 632.31 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 1,960.00 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,28/11/2019," 2,218.17 ",REDACTED PERSONAL DATA,DP prepaid cards
Housing & Regeneration Directorate,29/11/2019," 1,287.06 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,025.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019, 950.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,075.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 4,400.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,540.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,200.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,200.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,125.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,000.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019, 850.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,000.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,200.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019, 850.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,000.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019," 1,275.00 ",REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,29/11/2019, 900.00 ,REDACTED PERSONAL DATA,PSL Payments To Landlords
Adult Social Services Directorate,04/11/2019," 2,265.68 ",REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,14/11/2019, 506.48 ,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,14/11/2019," 2,536.05 ",REDACTED PERSONAL DATA,DP prepaid cards
Housing & Regeneration Directorate,19/11/2019,1126.67,REDACTED PERSONAL DATA,PSL Payments To Landlords
Housing & Regeneration Directorate,19/11/2019,1950,REDACTED PERSONAL DATA,PSL Payments To Landlords
Adult Social Services Directorate,27/11/2019,778.85,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1423.48,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1262.9,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1648.71,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1277.2,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1542.91,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1554.96,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,2145.51,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1065.6,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,757.11,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1764.43,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1272.33,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,858.88,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,2202.86,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,981.06,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1966.59,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,938.59,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,628.99,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1916.33,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,695.64,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,583.11,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,534.97,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,855.81,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1189.16,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,630.94,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,842.27,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,1465.99,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,908.61,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,3607.82,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,767.25,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,583.11,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,940.54,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,663.4,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,3875,REDACTED PERSONAL DATA,DP prepaid cards
Adult Social Services Directorate,27/11/2019,599.27,REDACTED PERSONAL DATA,DP prepaid cards
