Directorate,Type of expenditure,Supplier,�
Environment,Street Lighting 2,Veolia ES (UK) Limited,"18,557.20"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"18,548.98"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult & Community Services,Rents Payable,Richmond Council For,"18,250.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"18,085.00"
Education Children's & Cultural Services,Grants to Nurseries,Hampton Wick Infants School,"18,000.00"
Education Children's & Cultural Services,Fostering Other Expe,One Step Support Limited,"17,966.24"
Adult & Community Services,Grants Volunt Orgs,RICHMOND YOUTH PARTNERSHIP,"17,923.25"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"17,759.78"
Adult & Community Services,Supported Living,Age Concern Richmond upon Thames,"17,500.00"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Adult & Community Services,Residential Care,Care Principles,"16,739.38"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"16,641.00"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"16,436.76"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"16,294.64"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"16,153.67"
Environment,Minor Contract Payme,J & M Crane And Transport Ltd,"15,666.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,136.19"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"15,101.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"15,101.00"
Finance & Corporate Services,Software Licences,Accero UK Ltd,"15,000.00"
Education Children's & Cultural Services,Fostering Other Expe,One Step Support Limited,"14,956.29"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"14,569.14"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,370.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,370.00"
Adult & Community Services,Concessionary Fares,City Of London,"14,231.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,THE LEARNING TRUST,"14,207.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,763.31"
Adult & Community Services,Residential Care,Independence Homes Ltd,"13,751.91"
Education Children's & Cultural Services,Miscellaneous Client,Bettercare Keys Ltd,"13,728.66"
Education Children's & Cultural Services,Residential Care,Bettercare Keys Ltd,"13,728.66"
Education Children's & Cultural Services,Residential Care,Bettercare Keys Ltd,"13,285.80"
Environment,Parking Contract,NSL Limited,"13,115.54"
Environment,Parking Contract,NSL Limited,"13,115.54"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"12,988.55"
Adult & Community Services,Residential Care,Starcourt Construction Ltd T/A,"12,861.90"
Adult & Community Services,Residential Care,Care Principles,"12,090.00"
Adult & Community Services,Residential Care,Ability Housing Association,"12,042.68"
Adult & Community Services,Residential Care,Ability Housing Association,"12,042.68"
Environment,Parking Contract,NSL Limited,"11,880.68"
Environment,Energy - Electricity,Kent County Council(Kcs),"11,666.19"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"11,635.29"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"11,635.29"
Adult & Community Services,Home Care,Supporta Care Limited,"11,527.62"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"11,448.00"
Adult & Community Services,Home Care,Supporta Care Limited,"11,415.87"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"11,357.92"
Adult & Community Services,Residential Care,The John Townsend Trust,"11,292.68"
Adult & Community Services,Home Care,Supporta Care Limited,"11,290.13"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"11,259.95"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"11,259.95"
Adult & Community Services,Miscellaneous Expens,Advocacy Partners,"11,250.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"11,189.53"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"11,187.99"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,769.89"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,601.33"
Adult & Community Services,Supported Living,Flexible Support Options UK Ltd,"10,457.08"
Adult & Community Services,Supported Living,Flexible Support Options UK Ltd,"10,457.08"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,453.65"
Education Children's & Cultural Services,Subsistence Pay,Racecourse Investments Ltd,"10,328.79"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,299.87"
Finance & Corporate Services,Miscellaneous Expens,AXA ICAS Ltd,"10,080.05"
Education Children's & Cultural Services,Brought Professional,Strawberry Hill Trust,"10,000.00"
Adult & Community Services,Home Care,Supporta Care Limited,"9,878.71"
Finance & Corporate Services,Software Licences,Accero UK Ltd,"9,847.36"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,814.68"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"9,685.00"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"9,631.66"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"9,631.66"
Adult & Community Services,Residential Care,Sercha House,"9,595.60"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,585.39"
Adult & Community Services,Richmond Independent,Richmond Users Independent,"9,501.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"9,480.00"
Adult & Community Services,Home Care,Supporta Care Limited,"9,468.91"
Adult & Community Services,Home Care,Supporta Care Limited,"9,445.46"
Adult & Community Services,PFI Pymnts to Cntr,Care Uk Community Partnerships Ltd,"9,442.67"
Environment,Minor Contract Payme,The FA Bartlett Tree Expert Co Ltd,"9,345.00"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"9,320.96"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"9,320.96"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"9,222.00"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"9,205.76"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,183.33"
Finance & Corporate Services,Serco Contract-items,Serco Limited,"9,079.70"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"8,950.00"
Adult & Community Services,Residential Care,ILIACE Ltd,"8,875.21"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult & Community Services,Residential Care,Liaise Loddon Ltd,"8,828.00"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,812.24"
Adult & Community Services,Home Care,Careforce,"8,663.17"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"8,623.62"
Finance & Corporate Services,Legal Fees,Mr Richard Clayton,"8,600.00"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,581.60"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,581.57"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,581.57"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"8,562.00"
Adult & Community Services,Home Care,Careforce,"8,514.02"
Adult & Community Services,Home Care,Careforce,"8,487.29"
Adult & Community Services,Home Care,Careforce,"8,447.24"
Adult & Community Services,Residential Care,EQUINOX,"8,413.40"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"8,357.15"
Adult & Community Services,Home Care,Careforce,"8,305.38"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,304.80"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,304.80"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,304.77"
Adult & Community Services,Residential Care,Grove Care Partnership,"8,303.57"
Adult & Community Services,Residential Care,London Care Progress Ltd T/A,"8,303.57"
Adult & Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult & Community Services,Home Care,Careforce,"8,298.11"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,290.55"
Adult & Community Services,Residential Care,Surrey & Borders Partnership,"8,223.83"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.86"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.86"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.86"
Environment,Bus Lane Enforcement,NSL Limited,"8,159.15"
Adult & Community Services,Residential Care,ILIACE Ltd,"8,151.05"
Environment,Bus Lane Enforcement,NSL Limited,"8,125.19"
Adult & Community Services,Respite Care,Care Uk Community Partnerships Ltd,"8,119.64"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"8,109.00"
Adult & Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"8,101.85"
Education Children's & Cultural Services,Brought Professional,RICHMOND YOUTH PARTNERSHIP,"8,087.49"
Adult & Community Services,Residential Care,Norwood Ravenswood Services Ltd,"8,045.74"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"8,025.00"
Adult & Community Services,Residential Care,Orchard End Ltd,"8,022.36"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,972.54"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"7,971.71"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,950.00"
Adult & Community Services,Home Care,Careforce,"7,915.27"
Education Children's & Cultural Services,Miscellaneous Expens,AVL Consultancy Limited,"7,914.50"
Education Children's & Cultural Services,Property Main-Progam,BDS FIRE AND SECURITY (SOUTHERN),"7,901.62"
Adult & Community Services,Schools Computer,Oxford Computer Consultants Ltd,"7,832.78"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,829.36"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,770.20"
Adult & Community Services,Home Care,Careforce,"7,768.24"
Environment,Street Lighting 3/4,CALVERTON FACTORS LIMITED,"7,720.00"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"7,670.85"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.01"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.01"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.01"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.01"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"7,528.00"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,515.86"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,500.00"
Environment,Minor Contract Payme,YOTTA LIMITED T/A YOTTA DCL,"7,500.00"
Adult & Community Services,Home Care,Enara Community Care,"7,493.24"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"7,435.78"
Education Children's & Cultural Services,Legal Fees,Jamma Umoja,"7,420.00"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"7,399.14"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"7,398.05"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,253.86"
Adult & Community Services,Supported Living,Clydesdale Bank Invoice Finance,"7,160.00"
Adult & Community Services,Supported Living,Clydesdale Bank Invoice Finance,"7,160.00"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,113.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,108.56"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,062.87"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"7,004.13"
Adult & Community Services,External Consultants,S1R1PEN Limited,"7,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"6,991.61"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,989.31"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,989.31"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,989.13"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,989.00"
Adult & Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.38"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.38"
Education Children's & Cultural Services,Miscellaneous Expens,Richmond & Twickenham PCT Provider,"6,917.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,860.52"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,854.77"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,763.83"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,763.83"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,763.80"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,763.67"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,748.87"
Environment,Street Lighting 3/4,CALVERTON FACTORS LIMITED,"6,680.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,644.06"
Adult & Community Services,Supported Living,Walsingham,"6,631.80"
Adult & Community Services,Residential Care,High Hurlands Homes,"6,566.24"
Environment,Furniture & Equipmen,Waste Watch,"6,559.60"
Adult & Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,527.74"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,527.74"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,527.74"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,527.12"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,495.08"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,494.85"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,494.85"
Education Children's & Cultural Services,Library Books,Nielsen Book Services Ltd,"6,430.00"
Adult & Community Services,ACS Meals Contract,Paragon Community Housing Group Ltd,"6,366.58"
Adult & Community Services,Schools Computer,Oxford Computer Consultants Ltd,"6,354.10"
Adult & Community Services,Residential Care,Care Management Group Limited,"6,322.27"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,317.18"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,317.17"
Adult & Community Services,Residential Care,Malmesbury House,"6,199.72"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"6,188.00"
Finance & Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00"
Environment,Resurfacing and Pat,F M Conway Limited,"6,136.37"
Adult & Community Services,Residential Care,High Hurlands Homes,"6,125.47"
Adult & Community Services,Residential Care,Caretech Community Services Ltd.,"6,098.14"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.86"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Environment,Resurfacing and Pat,F M Conway Limited,"6,039.55"
Education Children's & Cultural Services,Legal Fees,Farrell Matthews & Weir,"6,038.84"
Education Children's & Cultural Services,Brought Professional,Southwark Diocesan WelCare,"5,998.00"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,994.38"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,994.38"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,994.37"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"5,990.62"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,878.14"
Finance & Corporate Services,ICT expenditure,Selection Services Ltd,"5,850.00"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.74"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.74"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.01"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.01"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.00"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"5,743.20"
Education Children's & Cultural Services,Project Expenses,RICHMOND YOUTH PARTNERSHIP,"5,715.00"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,698.77"
Adult & Community Services,Residential Care,Care Management Group Limited,"5,638.24"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.84"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,615.39"
Environment,Street Lighting 3/4,CALVERTON FACTORS LIMITED,"5,600.00"
Adult & Community Services,Nursing Care,Grafton Manor,"5,547.76"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,530.20"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,446.46"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.36"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.21"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.21"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.21"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.21"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"5,440.00"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,376.54"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"5,373.28"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,361.41"
Adult & Community Services,Grants Volunt Orgs,Croydon Primary Care Trust,"5,359.33"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"5,305.00"
Environment,Resurfacing and Pat,F M Conway Limited,"5,276.67"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,199.00"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"5,194.10"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"5,194.10"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"5,194.10"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,152.49"
Education Children's & Cultural Services,Publicity Expenses,Mikkis Mouse Mats,"5,124.10"
Environment,Street Cleansing,Veolia ES (UK) Limited,"5,091.70"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"5,026.55"
Adult & Community Services,Residential Care,Care Management Group Limited,"5,023.51"
Adult & Community Services,Supported Living,Care Management Group Limited,"5,008.71"
Adult & Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Adult & Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Adult & Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Adult & Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"5,000.00"
Adult & Community Services,Nursing Care,High Hurlands Homes,"4,985.64"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"4,970.19"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"4,970.19"
Adult & Community Services,Residential Care,Milbury Community Services Ltd.,"4,970.19"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,963.26"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Education Children's & Cultural Services,Grants to Nurseries,Darell Primary Sch,"4,924.00"
