Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Additional SEN,Barnes Primary School,"13,899.00"
Adult and Community Services,Residential Care,Entertainment Artistes,"13,841.28"
Education Children's & Cultural Services,Residential Care,Bettercare Keys Ltd,"13,728.66"
Education Children's & Cultural Services,Pay to Other Lo Auth,L. B. Hammersmith & Fulham,"13,724.83"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"13,493.25"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"13,493.25"
Education Children's & Cultural Services,SF Devo School,St Osmunds Rc School,"13,448.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"13,430.16"
Adult and Community Services,Grants Volunt Orgs,Marble Hill Playcentres,"13,397.50"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"13,307.82"
Education Children's & Cultural Services,Residential Care,Bettercare Keys Ltd,"13,285.80"
Adult and Community Services,Grants Comm Groups,"Homelink St Augustine'S,Community","13,150.00"
Environment,Parking Contract,NSL Limited,"13,115.54"
Adult and Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"12,931.50"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"12,738.25"
Education Children's & Cultural Services,Additional SEN,Trafalgar Infant School,"12,700.00"
Adult and Community Services,Residential Care,Brookdale Healthcare Ltd,"12,642.11"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,598.90"
Adult and Community Services,Residential Care,Care Aspirations,"12,596.01"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"12,499.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Education Children's & Cultural Services,SF Devo School,St Elizabeth`s R. C. School,"12,180.00"
Education Children's & Cultural Services,SF Devo School,Hampton Wick Infants School,"12,173.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"12,139.00"
Adult and Community Services,Home Care,Mears,"12,044.30"
Adult and Community Services,Grants Volunt Orgs,Mortlake Community Association,"12,044.00"
Adult and Community Services,Grants Volunt Orgs,Castelnau Centre Project,"12,044.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,939.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,931.00"
Environment,Parking Contract,NSL Limited,"11,880.68"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,741.00"
Adult and Community Services,Residential Care,Care Principles,"11,700.00"
Education Children's & Cultural Services,SF Devo School,St Mary Magdalen's R. C. School,"11,687.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Childminding Group,"11,508.50"
Adult and Community Services,Home Care,Mears,"11,490.42"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Carers Centre,"11,463.50"
Education Children's & Cultural Services,Out of Borough State,Buckingham Primary School,"11,263.00"
Environment,Resurfacing and Pat,F M Conway Limited,"11,224.35"
Education Children's & Cultural Services,Additional SEN,Kew Riverside Primary School,"11,166.00"
Environment,Grounds Maint-Contra,Lubbe & Sons (Bulbs) Ltd,"11,000.00"
Adult and Community Services,Home Care,Mears,"10,862.76"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"10,838.71"
Adult and Community Services,External Consultants,Permanent Futures Ltd,"10,800.00"
Education Children's & Cultural Services,Respite Care,The Bridge,"10,800.00"
Education Children's & Cultural Services,School Stds Grant,Buckingham Primary School,"10,726.00"
Adult and Community Services,Home Care,Mears,"10,714.10"
Adult and Community Services,Grants Volunt Orgs,London Wildlife Trust,"10,712.50"
Environment,Energy - Electricity,Kent County Council(Kcs),"10,643.60"
Adult and Community Services,Grants Volunt Orgs,Alzheimer's Society,"10,638.50"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"10,477.64"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"10,457.08"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"10,457.08"
Adult and Community Services,Residential Care,"National Centre,For Young People","10,428.99"
Environment,Resurfacing and Pat,F M Conway Limited,"10,413.37"
Adult and Community Services,Grants Volunt Orgs,Btcv,"10,364.00"
Education Children's & Cultural Services,Additional School Bu,Vineyard School,"10,351.00"
Education Children's & Cultural Services,School Stds Grant,Darell Primary Sch,"10,321.00"
Education Children's & Cultural Services,SF Devo School,Trafalgar Infant School,"10,304.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,299.87"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Merton,"10,273.00"
Adult and Community Services,Grants Comm Groups,INTEGRATED NEUROLOGICAL SERVICES,"10,000.00"
Adult and Community Services,Grants Volunt Orgs,Crossroads Care,"10,000.00"
Finance and Corporate Services,External Consultants,Office For Public Management,"9,900.00"
Adult and Community Services,External Consultants,S1R1PEN Limited,"9,870.00"
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"9,829.67"
Education Children's & Cultural Services,Home-School Travel,Surrey County Council,"9,800.00"
Adult and Community Services,Home Care,Mears,"9,688.40"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"9,631.66"
Education Children's & Cultural Services,Additional School Bu,St. Mary's Church of England School,"9,602.00"
Adult and Community Services,Residential Care,High Quality Lifestyles,"9,577.76"
Education Children's & Cultural Services,School Stds Grant,Vineyard School,"9,567.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"9,483.80"
Adult and Community Services,Home Care,Mears,"9,418.44"
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"9,394.50"
Education Children's & Cultural Services,Additional School Bu,St Edmund's R.C.School,"9,376.00"
Education Children's & Cultural Services,Software Licences,Angel Solutions Ltd,"9,337.00"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"9,320.96"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"9,315.30"
Education Children's & Cultural Services,SF Devo School,Sacred Heart R. C. School,"9,308.00"
Adult and Community Services,Grants Comm Groups,Richmond Homes For Life Trust,"9,250.00"
Adult and Community Services,Community Safety,Victim Support,"9,214.25"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,213.76"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,205.76"
Adult and Community Services,Home Care,Mears,"9,184.41"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,183.33"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"9,105.58"
Education Children's & Cultural Services,Additional School Bu,Barnes Primary School,"9,034.00"
Adult and Community Services,Minor Contract Payme,Age Concern Richmond upon Thames,"9,000.00"
Education Children's & Cultural Services,16+ Education Provis,Richmond upon Thames College,"9,000.00"
Education Children's & Cultural Services,SF Devo School,Carlisle Infants School,"8,963.00"
Adult and Community Services,Residential Care,Orione Care,"8,950.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"8,903.88"
Adult and Community Services,Residential Care,ILIACE Ltd,"8,875.21"
Education Children's & Cultural Services,Independent Schools,R N I B Services Ltd,"8,867.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"8,845.27"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,812.24"
Education Children's & Cultural Services,Grants to Nurseries,Jack and Jill School,"8,800.00"
Education Children's & Cultural Services,Additional School Bu,Marshgate Primary School,"8,793.00"
Adult and Community Services,Grants Volunt Orgs,Advocacy Partners,"8,770.00"
Adult and Community Services,Community Safety,London Probation Trust,"8,750.00"
Adult and Community Services,Home Care,Careforce,"8,690.03"
Environment,Resurfacing and Pat,F M Conway Limited,"8,653.79"
Education Children's & Cultural Services,School Stds Grant,Barnes Primary School,"8,639.00"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"8,620.00"
Adult and Community Services,Residential Care,ILIACE Ltd,"8,588.91"
Education Children's & Cultural Services,Miscellaneous Client,L & B Care Homes,"8,571.30"
Adult and Community Services,Home Care,Mears,"8,521.24"
Education Children's & Cultural Services,Independent Sch >16,Mary Hare Schools,"8,517.00"
Education Children's & Cultural Services,Additional School Bu,Buckingham Primary School,"8,500.00"
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,"8,401.50"
Environment,Bus Lane Enforcement,NSL Limited,"8,345.89"
Adult and Community Services,External Consultants,Permanent Futures Ltd,"8,325.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,304.77"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,304.77"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,290.55"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.86"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.86"
Environment,Resurfacing and Pat,F M Conway Limited,"8,151.15"
Adult and Community Services,Residential Care,ILIACE Ltd,"8,151.05"
Adult and Community Services,Residential Care,EQUINOX,"8,142.00"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"8,118.00"
Education Children's & Cultural Services,Residential Care,The Youth Justice Board,"8,090.69"
Adult and Community Services,Residential Care,Grove Care Partnership,"8,035.71"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Environment,Resurfacing and Pat,F M Conway Limited,"7,997.12"
Adult and Community Services,Grants Volunt Orgs,Southwark Diocesan Welcare,"7,996.50"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,972.54"
Environment,Resurfacing and Pat,F M Conway Limited,"7,893.23"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,829.36"
Adult and Community Services,Home Care,Enara Community Care,"7,808.22"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,770.20"
Environment,Subscriptions,City Of Westminster,"7,692.30"
Education Children's & Cultural Services,Grants Comm Groups,Richmond Carers Centre,"7,683.45"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,678.30"
Education Children's & Cultural Services,Brought Professional,Crossway pregnancy crisis centre,"7,661.00"
Adult and Community Services,Residential Care,Choice Ltd,"7,617.01"
Adult and Community Services,Residential Care,Choice Ltd,"7,617.01"
Adult and Community Services,Residential Care,Choice Ltd,"7,617.01"
Adult and Community Services,Residential Care,Choice Ltd,"7,617.01"
Adult and Community Services,Grants Volunt Orgs,Home-Start Richmond upon Thames,"7,592.00"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,515.73"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,500.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Council For,"7,500.00"
Education Children's & Cultural Services,Additional School Bu,St Stephens Junior School,"7,483.00"
Education Children's & Cultural Services,Additional School Bu,Heathfield Infant School,"7,481.00"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"7,472.82"
Education Children's & Cultural Services,Legal Fees,SIRON Ltd Jamma Umoja,"7,420.00"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"7,400.44"
Adult and Community Services,Home Care,Enara Community Care,"7,380.95"
Adult and Community Services,Home Care,Enara Community Care,"7,348.34"
Education Children's & Cultural Services,Additional School Bu,Trafalgar Junior School,"7,345.00"
Education Children's & Cultural Services,School Stds Grant,Lowther Primary School,"7,332.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"7,291.71"
Education Children's & Cultural Services,Furniture & Equipmen,B T U (Heating) Ltd,"7,283.82"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,273.28"
Adult and Community Services,Home Care,Enara Community Care,"7,229.92"
Environment,Other Materials,Pass,"7,189.50"
Education Children's & Cultural Services,School Stds Grant,St. Mary's Church of England School,"7,187.00"
Finance and Corporate Services,Entertainment Licenc,COPYRIGHT LICENSING AGENCY LTD,"7,165.90"
Education Children's & Cultural Services,School Stds Grant,St Edmund's R.C.School,"7,135.00"
Education Children's & Cultural Services,Disabled Children's,Autism Solutions Ltd,"7,133.00"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,118.96"
Education Children's & Cultural Services,School Stds Grant,Marshgate Primary School,"7,111.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,108.56"
Adult and Community Services,Grants Comm Groups,Addiction Support And Care Agency,"7,100.00"
Education Children's & Cultural Services,School Stds Grant,St Richards & St Andrews,"7,086.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"7,078.65"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,062.87"
Adult and Community Services,Home Care,Enara Community Care,"7,059.85"
Environment,Energy - Electricity,Kent County Council(Kcs),"7,008.16"
Finance and Corporate Services,Prof Associa fees,The Law Society Services Ltd,"7,008.00"
Education Children's & Cultural Services,Grants to Nurseries,Mrs J Maskell T/A New Spring,"7,000.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,989.35"
Adult and Community Services,Community Safety,The Metropolitan Police,"6,944.94"
Adult and Community Services,Residential Care,Hampton Care Ltd,"6,925.71"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"6,917.00"
Environment,Resurfacing and Pat,F M Conway Limited,"6,766.03"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,763.89"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,763.89"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,763.67"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"6,751.06"
Adult and Community Services,External Consultants,JGT Solutions,"6,750.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,746.50"
Adult and Community Services,Home Care,Goldsborough Home Care,"6,687.55"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"6,642.87"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,"6,611.50"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,611.30"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,583.10"
Adult and Community Services,Residential Care,High Hurlands Homes,"6,566.24"
Adult and Community Services,Residential Care,The Pines,"6,551.96"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kingston,"6,505.00"
Adult and Community Services,Grants Volunt Orgs,Spear,"6,500.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,426.50"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","6,367.82"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"6,363.05"
Adult and Community Services,Residential Care,High Hurlands Homes,"6,354.43"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","6,344.67"
Adult and Community Services,Residential Care,Care Management Group Limited,"6,322.27"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,299.87"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"6,286.34"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,285.56"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,285.34"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,285.34"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"6,225.98"
Adult and Community Services,Grants Volunt Orgs,FiSH,"6,142.00"
Education Children's & Cultural Services,Additional School Bu,Trafalgar Infant School,"6,128.00"
Adult and Community Services,Residential Care,High Hurlands Homes,"6,125.34"
Education Children's & Cultural Services,Additional School Bu,Carlisle Infants School,"6,088.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,029.99"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,029.99"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","6,019.30"
Environment,Resurfacing and Pat,F M Conway Limited,"6,014.17"
Adult and Community Services,External Consultants,Paradigm Consultancy &,"6,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,FAMILY LINKS,"6,000.00"
Education Children's & Cultural Services,Conference Expenses,Whitton School Sport Partnership,"6,000.00"
Adult and Community Services,Delayed Discharge,Kingston Hospital NHS Trust,"5,995.00"
Education Children's & Cultural Services,Additional School Bu,Darell Primary Sch,"5,987.00"
Environment,Resurfacing and Pat,F M Conway Limited,"5,982.79"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"5,971.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"5,959.94"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"5,954.24"
Adult and Community Services,Residential Care,High Hurlands Homes,"5,927.74"
Education Children's & Cultural Services,School Stds Grant,Heathfield Infant School,"5,923.00"
Adult and Community Services,Grants Volunt Orgs,Environment Trust for Richmond,"5,916.00"
Adult and Community Services,Residential Care,Hampton Care Ltd,"5,914.29"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"5,872.91"
Adult and Community Services,Nursing Care,Alpha Health Care Limited,"5,852.19"
Adult and Community Services,External Consultants,Permanent Futures Ltd,"5,850.00"
Environment,Resurfacing and Pat,F M Conway Limited,"5,841.97"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,835.47"
Education Children's & Cultural Services,Independent Foster,Outlook Fostering Ltd,"5,800.50"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"5,766.39"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"5,760.00"
Adult and Community Services,Non Central Phones,DV02 Telecom Limited,"5,743.00"
Environment,Structural Calculati,Galbraith Hunt Pennington,"5,730.37"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"5,647.25"
Adult and Community Services,Residential Care,Care Management Group Limited,"5,638.24"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"5,567.80"
Education Children's & Cultural Services,Additional School Bu,St Elizabeth`s R. C. School,"5,555.00"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"5,542.00"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"5,542.00"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"5,542.00"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"5,542.00"
Adult and Community Services,Respite Care,CRNH LTD,"5,519.80"
Education Children's & Cultural Services,Project Expenses,Crossroads Care,"5,500.00"
Adult and Community Services,Publicity Expenses,CBS Outdoor,"5,491.00"
Education Children's & Cultural Services,School Stds Grant,St Stephens Junior School,"5,480.00"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Adult and Community Services,Grants Comm Groups,Richmond Mencap Limited,"5,320.00"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,314.29"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,314.29"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"5,305.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,271.31"
Adult and Community Services,Grants Comm Groups,The Mulberry Centre,"5,250.00"
Education Children's & Cultural Services,Disabled Children's,Care Management Group Limited,"5,244.00"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"5,225.00"
Education Children's & Cultural Services,Additional School Bu,Lowther Primary School,"5,207.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,203.22"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,203.22"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,194.32"
