Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"21,787.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"21,787.00"
Adult & Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"20,523.62"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"20,356.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"20,000.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"19,858.95"
Finance & Corporate Services,Central Telephones,DVO2 Telecom Ltd,"19,250.41"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"18,872.86"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,683.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,683.00"
Education Children's & Cultural Services,Independent Schools,Farney Close School Ltd,"18,621.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"18,548.98"
Education Children's & Cultural Services,NVQ assessment,Troy Solutions Limited,"18,239.94"
Finance & Corporate Services,Internal Audit Con,Croydon Council,"17,814.00"
Adult & Community Services,Day Care,Imagine,"17,789.26"
Adult & Community Services,Residential Care,Welmede Housing Association Ltd.,"17,586.99"
Environment,Energy - Electricity,Kent County Council(Kcs),"17,378.55"
Education Children's & Cultural Services,Respite Care,Barnado's,"17,329.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,307.86"
Adult & Community Services,Residential Care,RNIB Redhill College,"17,102.28"
Adult & Community Services,Employee Recruitment,JGT Solutions,"16,500.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs M S Baran T/A Whitton Day,"16,257.50"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,855.00"
Adult & Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"15,643.00"
Adult & Community Services,Residential Care,Thoughts Of Others Ltd,"15,564.80"
Adult & Community Services,Residential Care,Thoughts Of Others Ltd,"15,564.80"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"15,484.34"
Environment,Energy - Electricity,Kent County Council(Kcs),"15,254.56"
Adult & Community Services,Residential Care,RNIB Redhill College,"15,192.71"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,174.41"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"15,000.00"
Adult & Community Services,External Consultants,JGT Solutions,"14,981.25"
Education Children's & Cultural Services,Independent Sch >16,St Catherine's School,"14,795.67"
Environment,Grounds Maint-Trees,Forest Fact,"14,543.10"
Education Children's & Cultural Services,Independent Schools,More House School,"14,415.00"
Education Children's & Cultural Services,Independent Schools,More House School,"14,415.00"
Education Children's & Cultural Services,Independent Schools,More House School,"14,415.00"
Adult & Community Services,Residential Care,The Disabilities Trust,"14,264.65"
Education Children's & Cultural Services,Independent Schools,Moor House School,"14,098.67"
Finance & Corporate Services,Internal Audit Con,Croydon Council,"14,008.92"
Education Children's & Cultural Services,Independent Schools,More House School,"13,980.00"
Education Children's & Cultural Services,Independent Schools,More House School,"13,980.00"
Education Children's & Cultural Services,Independent Schools,More House School,"13,980.00"
Adult & Community Services,Residential Care,The Disabilities Trust,"13,804.50"
Adult & Community Services,Residential Care,The Disabilities Trust,"13,551.34"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"13,536.02"
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"13,467.00"
Adult & Community Services,Residential Care,Welmede Housing Association Ltd.,"13,346.52"
Adult & Community Services,Residential Care,Welmede Housing Association Ltd.,"13,346.52"
Education Children's & Cultural Services,16+ Education Provis,Richmond Adult Community College,"13,183.00"
Environment,Parking Contract,NSL Limited,"13,115.54"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"12,988.55"
Finance & Corporate Services,Premises Insurance P,ARTHUR J GALLAGHER (UK) LIMITED,"12,816.56"
Adult & Community Services,Residential Care,Brookdale Healthcare Ltd,"12,642.11"
Adult & Community Services,Residential Care,Care Aspirations,"12,596.01"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.31"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.28"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,333.00"
Adult & Community Services,Residential Care,Care Aspirations,"12,189.69"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Adult & Community Services,Residential Care,Ability Housing Association,"12,042.68"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"12,000.00"
Finance & Corporate Services,ICT expenditure,Probrand Ltd,"11,945.88"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"11,900.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"11,900.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,892.80"
Adult & Community Services,Home Care,Supporta Care Limited,"11,869.21"
Adult & Community Services,Residential Care,Care Principles,"11,700.00"
Adult & Community Services,Residential Care,Care Principles,"11,700.00"
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,"11,660.00"
Adult & Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,"11,533.12"
Finance & Corporate Services,Comms Data Lines,DVO2 Telecom Ltd,"11,476.42"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Carers Centre,"11,463.50"
Adult & Community Services,Home Care,Supporta Care Limited,"11,420.81"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"11,407.50"
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,"11,330.00"
Education Children's & Cultural Services,Residential Care,SIRON Ltd Jamma Umoja,"11,130.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"11,074.41"
Education Children's & Cultural Services,Independent Sch >16,Philip Green Memorial School,"10,974.00"
Adult & Community Services,Home Care,Supporta Care Limited,"10,956.49"
Adult & Community Services,Residential Care,The John Townsend Trust,"10,928.40"
Environment,Energy - Electricity,Kent County Council(Kcs),"10,877.52"
Education Children's & Cultural Services,Independent Schools,Moor House School,"10,877.12"
Education Children's & Cultural Services,Independent Foster,Jemini Response Ltd,"10,800.00"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Adult & Community Services,CSC Grnt fnding serv,The campaign company,"10,637.50"
Adult & Community Services,External Consultants,Strategic Commissioning,"10,613.30"
Adult & Community Services,Supported Living,Rosina Annan,"10,457.08"
Adult & Community Services,Grants Comm Groups,Crossroads Care,"10,351.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,299.87"
Adult & Community Services,Respite Care,Care Uk Community Partnerships Ltd,"10,183.21"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"10,105.32"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,078.11"
Finance & Corporate Services,Software Licences,Deecal International Ltd T/A First,"10,000.00"
Education Children's & Cultural Services,External Premises HC,Drivers Jonas  Deloitte,"10,000.00"
Education Children's & Cultural Services,External Consultants,Martin Cheek,"10,000.00"
Finance & Corporate Services,Subscriptions,Reed Business Information Ltd,"10,000.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"9,998.60"
Education Children's & Cultural Services,Independent Foster,Outlook Fostering Ltd,"9,989.75"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,980.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,980.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"9,901.18"
Environment,Capital Spend Contru,VOLKERHIGHWAYS LTD,"9,847.32"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,814.68"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,775.00"
Education Children's & Cultural Services,Independent Foster,Kaleidoscope Theraputic,"9,742.68"
Adult & Community Services,Home Care,Supporta Care Limited,"9,678.67"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Environment,Software Licences,New Vision Group Ltd,"9,593.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,587.00"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"9,581.79"
Adult & Community Services,Residential Care,High Quality Lifestyles,"9,577.76"
Education Children's & Cultural Services,Independent Schools,More House School,"9,577.50"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"9,378.76"
Adult & Community Services,Assessible Trans Ser,Bats - Accounts Office,"9,350.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,295.00"
Adult & Community Services,Home Care,Supporta Care Limited,"9,280.81"
Education Children's & Cultural Services,Independent Sch >16,St Bede's School Trust,"9,276.85"
Adult & Community Services,Residential Care,High Quality Lifestyles,"9,268.80"
Adult & Community Services,Community Safety,Victim Support,"9,214.25"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"9,205.76"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"9,205.71"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,059.22"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,018.09"
Adult & Community Services,Miscellaneous Expens,Age Concern Richmond upon Thames,"9,000.00"
Adult & Community Services,Home Care,Careforce,"8,954.03"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"8,925.14"
Adult & Community Services,Home Care,Careforce,"8,913.94"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult & Community Services,Residential Care,Liaise Loddon Ltd,"8,828.00"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,812.24"
Education Children's & Cultural Services,CSC Grnt fnding serv,Ceres Nursery Ltd T/A,"8,800.00"
Adult & Community Services,Home Care,Careforce,"8,780.02"
Adult & Community Services,Other Materials,Face Recording & Measurement,"8,778.97"
Adult & Community Services,Assessible Trans Ser,Bats - Accounts Office,"8,750.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,750.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,750.00"
Adult & Community Services,Home Care,Careforce,"8,672.57"
Adult & Community Services,Home Care,Careforce,"8,647.60"
Adult & Community Services,Home Care,Supporta Care Limited,"8,622.07"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,571.30"
Environment,Bulk Bins,Glasdon U.K.Ltd,"8,550.00"
Adult & Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"8,547.25"
Education Children's & Cultural Services,Independent Sch >16,Mary Hare Schools,"8,517.00"
Education Children's & Cultural Services,External Consultants,Transforming Conflict,"8,510.94"
Adult & Community Services,Assessible Trans Ser,Bats - Accounts Office,"8,477.00"
Adult & Community Services,Home Care,Careforce,"8,469.42"
Adult & Community Services,External Consultants,Permanent Futures Ltd,"8,325.00"
Adult & Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult & Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,290.55"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,262.00"
Adult & Community Services,Home Care,Careforce,"8,239.46"
Adult & Community Services,Home Care,Careforce,"8,210.37"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.86"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.86"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult & Community Services,Assessible Trans Ser,Bats - Accounts Office,"8,155.00"
Adult & Community Services,External Consultants,Permanent Futures Ltd,"8,100.00"
Education Children's & Cultural Services,Independent Schools,The Link Primary School,"8,095.33"
Adult & Community Services,Home Care,Careforce,"8,085.17"
Adult & Community Services,Residential Care,Grove Care Partnership,"8,035.71"
Adult & Community Services,Nursing Care,Apex Care Homes Ltd,"8,032.41"
Adult & Community Services,Nursing Care,Apex Care Homes Ltd,"8,032.41"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"8,017.49"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,011.00"
Adult & Community Services,Home Care,Careforce,"8,007.13"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,972.54"
Adult & Community Services,Residential Care,Surrey & Borders Partnership,"7,958.55"
Adult & Community Services,Home Care,Enara Community Care,"7,874.42"
Adult & Community Services,Home Care,Careforce,"7,809.50"
Adult & Community Services,Home Care,Careforce,"7,805.86"
Adult & Community Services,Nursing Care,Apex Care Homes Ltd,"7,773.30"
Adult & Community Services,Nursing Care,Apex Care Homes Ltd,"7,773.30"
Adult & Community Services,Home Care,Enara Community Care,"7,738.49"
Adult & Community Services,Home Care,Enara Community Care,"7,718.53"
Adult & Community Services,Home Care,Careforce,"7,693.64"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"7,616.00"
Adult & Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,"7,560.00"
Adult & Community Services,Residential Care,Nutley Hall,"7,469.67"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,455.99"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"7,418.34"
Adult & Community Services,Grants Volunt Orgs,Linden Hall Day Centre Association,"7,403.00"
Finance & Corporate Services,Stationery & Office,Wagstaff Bros Limited T/A,"7,392.10"
Environment,Bus Lane Enforcement,NSL Limited,"7,371.41"
Adult & Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,356.39"
Adult & Community Services,Residential Care,Brookdale Healthcare Ltd,"7,353.00"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"7,333.34"
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"7,250.00"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"7,236.50"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"7,199.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"7,160.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"7,160.00"
Adult & Community Services,Residential Care,Sons Of Divine Providence,"7,160.00"
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,"7,134.99"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"7,116.72"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,062.87"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,943.78"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"6,936.00"
Adult & Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult & Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult & Community Services,Residential Care,Brookdale Healthcare Ltd,"6,721.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"6,714.64"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"6,663.00"
Adult & Community Services,Supported Living,Walsingham,"6,631.80"
Adult & Community Services,Supported Living,Walsingham,"6,631.80"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"6,612.65"
Adult & Community Services,Residential Care,The Pines,"6,551.96"
Adult & Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Adult & Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Adult & Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,510.00"
Adult & Community Services,Home Care,Careforce,"6,493.52"
Adult & Community Services,Residential Care,Consenus Healthcare Limited,"6,433.52"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"6,399.34"
Adult & Community Services,Nursing Care,Care Management Group Limited,"6,322.27"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,285.47"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,285.47"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,285.47"
Education Children's & Cultural Services,Publicity Expenses,City Of Westminster,"6,260.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"6,250.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"6,248.19"
Adult & Community Services,Landlord Service,Richmond Aid,"6,239.09"
Adult & Community Services,Residential Care,Consenus Healthcare Limited,"6,225.98"
Environment,Structural Calculati,Galbraith Hunt Pennington,"6,222.93"
Education Children's & Cultural Services,Independent Foster,Jemini Response Ltd,"6,171.42"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"6,030.12"
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,"6,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"6,000.00"
Adult & Community Services,External Consultants,S1R1PEN Limited,"5,950.00"
Education Children's & Cultural Services,External Consultants,CIPFA Business Limited,"5,934.27"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"5,932.13"
Adult & Community Services,Nursing Care,MANOR PLACE NURSING HOME,"5,853.96"
Adult & Community Services,Residential Care,GLASGOW CITY COUNCIL,"5,846.00"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,840.01"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"5,835.60"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"5,827.61"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,771.62"
Education Children's & Cultural Services,PFI Appropriations,Richmond Upon Thames Schools,"5,752.83"
Education Children's & Cultural Services,Independent Foster,Integrated Services Programme,"5,748.33"
Education Children's & Cultural Services,Non Central Phones,DV02 Telecom Limited,"5,683.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"5,670.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"5,653.23"
Adult & Community Services,Residential Care,Care Management Group Limited,"5,638.24"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,604.99"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,599.39"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,583.55"
Environment,Grounds Maint-Contra,Streetmaster (South Wales) Ltd,"5,550.00"
Adult & Community Services,Nursing Care,Grafton Manor,"5,547.76"
Adult & Community Services,Nursing Care,The Raphael Medical Centre,"5,545.20"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"5,521.27"
Adult & Community Services,Residential Care,Mencap National College,"5,508.58"
Education Children's & Cultural Services,Independent Foster,Outlook Fostering Ltd,"5,478.25"
Adult & Community Services,Residential Care,Rnid,"5,472.56"
Adult & Community Services,Residential Care,Rnid,"5,472.56"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,467.79"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"5,443.12"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"5,422.60"
Environment,Resurfacing and Pat,F M Conway Limited,"5,394.93"
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,"5,375.00"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"5,373.28"
Education Children's & Cultural Services,Transfer payments,Buttons Day Nursery School Ltd,"5,366.40"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,"5,316.64"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"5,305.00"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"5,299.20"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,252.36"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"5,235.60"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"5,228.57"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"5,216.27"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"5,214.34"
Adult & Community Services,Home Care,Supporta Care Limited,"5,152.06"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,101.88"
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,"5,093.66"
Environment,Grounds Maint-Contra,Streetmaster (South Wales) Ltd,"5,082.00"
Environment,Property Maintenance,Building Automation Solutions Ltd,"5,069.80"
Adult & Community Services,Residential Care,Care Management Group Limited,"5,023.51"
Adult & Community Services,Furniture & Equipmen,Care Management Group Limited,"5,008.71"
