Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"23,544.00"
Education Children's & Cultural Services,Independent Sch >16,Farleigh College Condover,"22,943.00"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"22,820.00"
Adult and Community Services,Residential Care,United Response,"22,709.33"
Adult and Community Services,Residential Care,United Response,"22,704.31"
Education Children's & Cultural Services,Property Main-Progam,Telson Construction Limited,"22,582.57"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,372.00"
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"22,347.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse Trust,"22,135.00"
Adult and Community Services,Rents Payable,Richmond Citizens Advice,"21,997.42"
Environment,Street Lighting 2,David Webster Limited,"21,988.48"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"21,787.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"21,787.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"21,739.52"
Adult and Community Services,Legal Fees,Cherchefelle Housing Association,"21,193.65"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"20,983.33"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Sue M. Overton,"20,940.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"20,859.55"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"20,356.00"
Finance and Corporate Services,Central Telephones,DVO2 Telecom Ltd,"19,755.65"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"19,179.65"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"19,056.40"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"18,872.86"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,683.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,683.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"18,424.62"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult and Community Services,Rents Payable,Richmond Council For,"18,250.00"
Education Children's & Cultural Services,Additional School Bu,Christ's School,"17,896.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Finance and Corporate Services,Comms Data Lines,DVO2 Telecom Ltd,"17,723.70"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"17,644.71"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"17,644.71"
Adult and Community Services,Supported Living,Age Concern Richmond upon Thames,"17,500.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"17,469.58"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"17,375.42"
Environment,Street Lighting 2,Veolia ES (UK) Limited,"17,346.60"
Adult and Community Services,Residential Care,RNIB Redhill College,"17,289.82"
Education Children's & Cultural Services,Additional School Bu,St Stephens Junior School,"17,094.00"
Adult and Community Services,Residential Care,Care Principles,"16,739.38"
Education Children's & Cultural Services,SF Devo School,Bishop Perrin Church of,"16,542.00"
Adult and Community Services,Residential Care,Care Principles,"16,199.40"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,161.98"
Adult and Community Services,Residential Care,RNIB Redhill College,"15,359.27"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"14,750.42"
Education Children's & Cultural Services,Additional School Bu,St James'  RC Primary School,"14,524.00"
Education Children's & Cultural Services,Grounds Maintenance,Replay Maintenance Ltd,"14,500.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd T/A,"14,225.00"
Adult and Community Services,Miscellaneous Expens,Richmond Mencap Ltd,"14,000.00"
Adult and Community Services,Publicity Expenses,Financial Data Management Ltd,"13,954.18"
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,751.91"
Adult and Community Services,Residential Care,The Disabilities Trust,"13,551.34"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"13,430.16"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"13,430.16"
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,308.30"
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,308.30"
Education Children's & Cultural Services,Additional School Bu,Stanley Infants And Nursery School,"13,298.00"
Finance and Corporate Services,Central Telephones,DVO2 Telecom Ltd,"13,229.53"
Adult and Community Services,Residential Care,The Disabilities Trust,"13,114.20"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"12,697.62"
Environment,Energy - Electricity,Kent County Council(Kcs),"12,599.77"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.31"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.28"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,333.00"
Adult and Community Services,Publicity Expenses,Financial Data Management Ltd,"12,147.90"
Adult and Community Services,Residential Care,Care Principles,"12,090.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"11,900.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"11,900.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,855.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"11,833.60"
Education Children's & Cultural Services,Schools Kitchen,W & L Interiors Ltd,"11,807.40"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"11,747.97"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,709.31"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"11,697.00"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"11,502.03"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"11,501.94"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,500.00"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"11,308.24"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"11,259.96"
Adult and Community Services,Miscellaneous Expens,Advocacy Partners,"11,250.00"
Adult and Community Services,Miscellaneous Expens,Richmond Users Independent,"11,124.12"
Adult and Community Services,Miscellaneous Expens,Richmond Users Independent,"11,124.12"
Adult and Community Services,Miscellaneous Expens,Richmond Users Independent,"11,124.12"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"10,994.43"
Education Children's & Cultural Services,Independent Sch >16,Philip Green Memorial School,"10,974.00"
Education Children's & Cultural Services,Grants to Nurseries,Scamps,"10,956.25"
Adult and Community Services,Residential Care,The John Townsend Trust,"10,928.40"
Education Children's & Cultural Services,Independent Schools,Stanbridge School Ltd,"10,756.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,650.07"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"10,481.91"
Adult and Community Services,Residential Care,Royal Mencap Society,"10,480.44"
Environment,Rents Payable,Savills Commercial Ltd,"10,467.25"
Education Children's & Cultural Services,property Maintenance,Diocese of Southwark,"10,459.91"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"10,038.69"
Education Children's & Cultural Services,Sports Coaching,Martin Cheek,"10,000.00"
Education Children's & Cultural Services,School Budget Share,Richmond upon Thames College,"10,000.00"
Education Children's & Cultural Services,School Budget Share,Richmond Adult Community College,"10,000.00"
Education Children's & Cultural Services,School Budget Share,Richmond upon Thames College,"10,000.00"
Education Children's & Cultural Services,School Budget Share,Richmond upon Thames College,"10,000.00"
Education Children's & Cultural Services,School Budget Share,Richmond upon Thames College,"10,000.00"
Education Children's & Cultural Services,Furniture & Equipmen,Richmond Housing Partnership,"10,000.00"
Environment,Project Expenses,GROSS MAX LTD,"10,000.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I Can Services Ltd,"9,942.00"
Environment,Publicity Expenses,Greatbatch Limited,"9,875.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,814.68"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"9,790.47"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"9,635.50"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"9,631.66"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"9,631.58"
Adult and Community Services,Supported Living,Pembroke Resource Centre,"9,595.60"
Adult and Community Services,PFI Pymnts to Cntr,Care Uk Community Partnerships Ltd,"9,442.67"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"9,320.96"
Education Children's & Cultural Services,Pay to Other Lo Auth,L. B. Hammersmith & Fulham,"9,316.04"
Environment,Furniture & Equipmen,MASTERNAUT (UK) LTD,"9,240.00"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,908.80"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,737.88"
Environment,Water Rates,Thames Water Utilities Limited,"8,638.07"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,607.06"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,581.60"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,581.60"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,581.60"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,571.30"
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,543.23"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,527.97"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"8,507.60"
Adult and Community Services,Residential Care,Hampton Care Ltd,"8,429.19"
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"8,429.19"
Environment,Minor Contract Payme,J W DOYE (INSULATION) LTD,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"8,379.30"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,329.51"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,304.77"
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,303.57"
Adult and Community Services,Residential Care,Grove Care Partnership,"8,303.57"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,275.00"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"8,107.12"
Adult and Community Services,Home Care,Enara Community Care,"8,062.24"
Environment,Energy - Electricity,Kent County Council(Kcs),"8,061.79"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"8,045.61"
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,035.71"
Adult and Community Services,Nursing Care,Apex Care Homes Ltd,"8,032.41"
Adult and Community Services,Residential Care,Royal Mencap Society,"8,025.68"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,023.11"
Finance and Corporate Services,External Audit Fees,PKF (UK) LLP,"8,000.00"
Environment,Conference Expenses,I Create Ltd,"8,000.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,958.55"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,903.42"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,903.42"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,903.42"
Environment,Minor Contract Payme,J & M Crane And Transport Ltd,"7,834.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"7,786.07"
Adult and Community Services,Nursing Care,Apex Care Homes Ltd,"7,773.30"
Environment,Vehicle Licences,Post Office Counters Ltd,"7,770.00"
Adult and Community Services,Residential Care,Orchard End Ltd,"7,763.57"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,715.36"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,CSC Grnt fnding serv,Richmond Council For,"7,500.00"
Adult and Community Services,Residential Care,Nazareth House,"7,363.29"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,356.26"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"7,191.00"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"7,160.00"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"7,160.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"7,137.70"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,118.96"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,108.56"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"7,019.06"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"7,015.20"
Environment,Lcl Develop Frmwrk,Taylor Young Limited,"7,000.00"
Adult and Community Services,External Consultants,S1R1PEN Limited,"7,000.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,989.35"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,989.13"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,989.13"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,989.13"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.67"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.67"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,917.38"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"6,838.30"
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),"6,837.42"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"6,835.03"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"6,834.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,815.75"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"6,792.64"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"6,792.64"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,763.67"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,741.70"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,709.99"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,709.99"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,704.39"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,694.24"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,694.24"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,692.95"
Environment,property Maintenance,Progressive Floor Surfaces Ltd,"6,690.00"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"6,654.15"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"6,654.15"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,646.20"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"6,625.05"
Education Children's & Cultural Services,External Consultants,Cope Consultants,"6,600.00"
Adult and Community Services,Mobile Phones,Parker Car Service,"6,572.30"
Education Children's & Cultural Services,Subscriptions,SGA Systems Limited,"6,525.00"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,509.87"
Education Children's & Cultural Services,External Consultants,Eteach UK  Limited,"6,500.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,495.08"
Environment,Resurfacing and Pat,F M Conway Limited,"6,487.42"
Adult and Community Services,External Consultants,My Care Solutions Limited,"6,480.00"
Education Children's & Cultural Services,School Stds Grant,St James'  RC Primary School,"6,454.00"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"6,439.50"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"6,439.50"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,423.49"
Environment,Stationery & Office,Office Depot UK Limited,"6,404.80"
Adult and Community Services,Publicity Expenses,Clear Channel UK Limited,"6,400.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,389.31"
Education Children's & Cultural Services,Performing Rights,Performing Right Society Ltd,"6,385.44"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,299.87"
Environment,Resurfacing and Pat,F M Conway Limited,"6,279.90"
Adult and Community Services,Residential Care,Royal Mencap Society,"6,179.89"
Education Children's & Cultural Services,Public Halls Room,Twickenham Experience Ltd,"6,170.00"
Finance and Corporate Services,Network Infrastructu,Sec-1 Ltd,"6,151.44"
Adult and Community Services,Residential Care,Care Management Group Limited,"6,118.33"
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"6,098.01"
Adult and Community Services,ACS Meals Contract,Paragon Community Housing Group Ltd,"6,082.78"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"6,050.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.54"
Environment,Street Cleansing,Veolia ES (UK) Limited,"5,955.60"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"5,905.36"
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"5,901.30"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"5,866.48"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,860.50"
Adult and Community Services,Nursing Care,Dimensions (OWL) Ltd,"5,844.75"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"5,833.98"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"5,815.42"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.01"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,801.01"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,797.82"
Environment,Street Cleansing,Veolia ES (UK) Limited,"5,793.49"
Adult and Community Services,Residential Care,Priory Rehabilitation Services Ltd,"5,787.60"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"5,760.74"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,747.90"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"5,735.01"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,703.51"
Finance and Corporate Services,Minor Contract Payme,CIPFA Business Limited,"5,674.94"
Education Children's & Cultural Services,Software Licences,London Borough of Havering,"5,648.08"
Environment,Nature Conservation,Kingston Garden Services,"5,640.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,626.98"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.68"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.68"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.68"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.68"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.68"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.68"
Adult and Community Services,Residential Care,Ashpark House Ltd,"5,613.16"
Adult and Community Services,Nursing Care,Grafton Manor,"5,547.76"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"5,529.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"5,515.00"
Education Children's & Cultural Services,External Consultants,Eteach UK  Limited,"5,490.00"
Adult and Community Services,Residential Care,Rnid,"5,472.56"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"5,471.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,459.96"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,459.95"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,459.95"
Adult and Community Services,Residential Care,Care Management Group Limited,"5,456.36"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,454.35"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,454.33"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.22"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.22"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
