Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"15,837.23"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"15,635.09"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"15,534.00"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"15,534.00"
Environment,Rents Payable,Savills Commercial Ltd,"15,190.00"
Adult & Community Services,Grants Volunt Orgs,Spear,"15,080.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Project for Children with Special,"15,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"13,941.87"
Adult & Community Services,Residential Care,Independence Homes Ltd,"13,751.91"
Finance & Corporate Services,Postage,UK Mail Limited,"13,632.04"
Adult & Community Services,Residential Care,The Disabilities Trust,"13,551.34"
Environment,Bulk Bins,Castle Waste Services,"13,120.00"
Environment,Parking Contract,NSL Limited,"13,115.54"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"12,988.55"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Adult & Community Services,Residential Care,Brookdale Healthcare Ltd,"12,642.11"
Adult & Community Services,Residential Care,Care Aspirations,"12,596.01"
Environment,Rents Payable,Savills Commercial Ltd,"12,568.50"
Education Children's & Cultural Services,Respite Care,The Bendrigg Trust,"12,537.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"12,514.80"
Education Children's & Cultural Services,Grants to Nurseries,Windham Nursery School,"12,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,426.26"
Adult & Community Services,Payments to Health,South West London & St. Georges,"12,368.46"
Adult & Community Services,Residential Care,Brookdale Healthcare Ltd,"12,234.30"
Education Children's & Cultural Services,Library Books,BRIDGEALL LIBRARIES LTD,"12,220.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"12,116.10"
Adult & Community Services,Residential Care,Care Principles,"12,090.00"
Adult & Community Services,Residential Care,Care Principles,"12,090.00"
Environment,Parking Contract,NSL Limited,"11,880.68"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Adult & Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,838.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Adult & Community Services,Supported Living,Dimensions (OWL) Ltd,"11,635.29"
Adult & Community Services,Home Care,Goldsborough Home Care,"11,423.20"
Adult & Community Services,Residential Care,The John Townsend Trust,"11,292.68"
Adult & Community Services,Miscellaneous Expens,Richmond Users Independent,"11,124.12"
Adult & Community Services,Communications Con,Richmond Users Independent,"11,124.12"
Adult & Community Services,Communications Con,Richmond Users Independent,"11,124.12"
Environment,Energy - Electricity,Kent County Council(Kcs),"11,007.68"
Environment,Car Park Improvement,COBALT TELEPHONE TECHNOLOGIES,"10,820.00"
Adult & Community Services,External Consultants,Permanent Futures Ltd,"10,800.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,773.41"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,762.05"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,681.83"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,570.90"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"10,332.16"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,299.87"
Education Children's & Cultural Services,Brought Professional,Playgroup Network Richmond,"10,224.38"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"10,105.32"
Environment,Rents Payable,Savills Commercial Ltd,"10,003.88"
Education Children's & Cultural Services,Rents Payable,Drivers Jonas  Deloitte,"10,000.00"
Education Children's & Cultural Services,Independent Foster,Outlook Fostering Ltd,"9,989.75"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,822.68"
Environment,Minor Contract Payme,The FA Bartlett Tree Expert Co Ltd,"9,690.00"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"9,628.39"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"9,620.10"
Environment,Furniture & Equipmen,Siemens Financial Services Limited,"9,615.00"
Education Children's & Cultural Services,Furniture & Equipmen,Octane Fitness UK Ltd,"9,600.00"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Adult & Community Services,Residential Care,High Quality Lifestyles,"9,577.76"
Environment,Project Expenses,Roger Tym & Partners,"9,391.20"
Adult & Community Services,Residential Care,High Quality Lifestyles,"9,268.80"
Education Children's & Cultural Services,Agency Staff,Project for Children with Special,"9,171.60"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,908.80"
Adult & Community Services,Miscellaneous Expens,Richmond Users Independent,"8,876.00"
Adult & Community Services,Residential Care,ILIACE Ltd,"8,875.21"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"8,843.64"
Adult & Community Services,Residential Care,Liaise Loddon Ltd,"8,828.00"
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery School Ltd,"8,800.00"
Education Children's & Cultural Services,Grants to Nurseries,Barnes Nature Kindergarten,"8,800.00"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"8,800.00"
Education Children's & Cultural Services,Grants to Nurseries,S&S Education Ltd,"8,800.00"
Environment,Resurfacing and Pat,F M Conway Limited,"8,708.00"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,581.60"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,581.60"
Adult & Community Services,Residential Care,Royal Mencap Society,"8,581.60"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,527.97"
Adult & Community Services,Respite Care,Care Uk Community Partnerships Ltd,"8,476.26"
Adult & Community Services,Residential Care,EQUINOX,"8,413.40"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult & Community Services,Payments to Health,South West London & St. Georges,"8,327.34"
Adult & Community Services,Residential Care,Grove Care Partnership,"8,303.57"
Adult & Community Services,Residential Care,London Care Progress Ltd T/A,"8,303.57"
Adult & Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult & Community Services,Residential Care,Surrey & Borders Partnership,"8,223.83"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,196.38"
Environment,Photocopier Expenses,Ricoh UK Limited,"8,178.96"
Adult & Community Services,Residential Care,ILIACE Ltd,"8,151.05"
Adult & Community Services,Residential Care,Norwood Ravenswood Services Ltd,"8,045.61"
Adult & Community Services,Residential Care,London Care Progress Ltd T/A,"8,035.71"
Adult & Community Services,Nursing Care,Apex Care Homes Ltd,"8,032.41"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,023.11"
Adult & Community Services,Residential Care,Orchard End Ltd,"8,022.36"
Environment,Bus Lane Enforcement,NSL Limited,"7,989.38"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,903.42"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,903.42"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,903.42"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,888.11"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,829.36"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"7,790.46"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,770.20"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"7,740.00"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,715.36"
Adult & Community Services,Payments to Health,South West London & St. Georges,"7,694.20"
Education Children's & Cultural Services,Home-School Travel,Kent County Council,"7,692.07"
Adult & Community Services,Assessible Trans Ser,Bats - Accounts Office,"7,676.00"
Adult & Community Services,Home Care,Enara Community Care,"7,657.22"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,576.80"
Adult & Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,519.54"
Adult & Community Services,Residential Care,ILIACE Ltd,"7,515.73"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Council For,"7,500.00"
Finance & Corporate Services,External Printing,Facilities & Corporate Solutions,"7,450.94"
Education Children's & Cultural Services,Grants Volunt Orgs,RICHMOND YOUTH PARTNERSHIP,"7,430.00"
Adult & Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"7,398.62"
Environment,CPZ Zone Extensions,F M Conway Limited,"7,385.39"
Adult & Community Services,Residential Care,Choice Ltd,"7,371.43"
Adult & Community Services,Residential Care,Choice Ltd,"7,371.30"
Adult & Community Services,Residential Care,Choice Ltd,"7,371.30"
Adult & Community Services,Residential Care,Choice Ltd,"7,371.30"
Adult & Community Services,Residential Care,Choice Ltd,"7,371.30"
Adult & Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,356.26"
Adult & Community Services,Home Care,Enara Community Care,"7,351.23"
Adult & Community Services,Home Care,Enara Community Care,"7,341.43"
Adult & Community Services,Miscellaneous Expens,Richmond & Twickenham PCT Provider,"7,292.00"
Adult & Community Services,Miscellaneous Expens,Richmond & Twickenham PCT Provider,"7,292.00"
Adult & Community Services,Home Care,Enara Community Care,"7,161.84"
Adult & Community Services,Residential Care,Orione Care,"7,160.00"
Adult & Community Services,Supported Living,Clydesdale Bank Invoice Finance,"7,160.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,108.56"
Adult & Community Services,Home Care,Enara Community Care,"7,085.23"
Environment,Project Expenses,Roger Tym & Partners,"7,043.40"
Adult & Community Services,Residential Care,Downing (Congress House) Limited,"7,019.06"
Adult & Community Services,Residential Care,Downing (Congress House) Limited,"7,019.06"
Adult & Community Services,External Consultants,S1R1PEN Limited,"7,000.00"
Adult & Community Services,Home Care,Enara Community Care,"6,991.35"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,989.35"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,989.13"
Adult & Community Services,Residential Care,Nightingale House,"6,960.00"
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,"6,930.00"
Adult & Community Services,Supported Living,Richmond Homes For Life Trust,"6,922.87"
Adult & Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"6,917.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond & Twickenham PCT Provider,"6,917.00"
Adult & Community Services,Home Care,Enara Community Care,"6,908.89"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"6,835.03"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,810.37"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,790.87"
Adult & Community Services,Payments to Health,South West London & St. Georges,"6,782.28"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"6,782.28"
Environment,Refuse Sacks,Imperial Polythene Products Limited,"6,753.79"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,704.71"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"6,663.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,654.36"
Adult & Community Services,Supported Living,Walsingham,"6,631.80"
Adult & Community Services,Supported Living,Walsingham,"6,631.80"
Education Children's & Cultural Services,Local Activities,The Award Scheme Ltd,"6,600.00"
Adult & Community Services,Residential Care,The Pines,"6,551.96"
Adult & Community Services,Residential Care,The Pines,"6,551.96"
Adult & Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"6,516.30"
Adult & Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,509.87"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,495.08"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,494.85"
Adult & Community Services,Residential Care,Royal Mencap Society,"6,494.85"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,468.12"
Adult & Community Services,Residential Care,Consenus Healthcare Limited,"6,433.52"
Adult & Community Services,Residential Care,Consensus Support Services Ltd,"6,433.52"
Adult & Community Services,External Consultants,Permanent Futures Ltd,"6,300.00"
Education Children's & Cultural Services,Grants to Nurseries,Hampton Munchies,"6,273.00"
Adult & Community Services,Energy - Gas,British Gas Service Limited,"6,208.30"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","6,177.20"
Environment,Energy - Electricity,Kent County Council(Kcs),"6,158.25"
Environment,Furniture & Equipmen,Straight PLC,"6,128.10"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","6,125.42"
Adult & Community Services,Residential Care,Care Management Group Limited,"6,118.33"
Adult & Community Services,Residential Care,Caretech Community Services Ltd.,"6,098.01"
Adult & Community Services,Residential Care,Priory Rehabilitation Services Ltd,"6,072.08"
Adult & Community Services,Residential Care,Priory Rehabilitation Services Ltd,"6,072.08"
Adult & Community Services,Residential Care,Priory Rehabilitation Services Ltd,"6,072.08"
Adult & Community Services,Residential Care,Priory Rehabilitation Services Ltd,"6,072.08"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.57"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.55"
Adult & Community Services,Assessible Trans Ser,Parker Car Service,"5,927.10"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"5,917.00"
Environment,Minor Contract Payme,Grundon Sand & Gravel Ltd,"5,883.94"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,844.75"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"5,810.44"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,736.02"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,736.02"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,736.02"
Adult & Community Services,Client Contributions,Apetito (Uk) Ltd,"5,732.43"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,704.17"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.67"
Environment,Landlord Service,Savills Commercial Ltd,"5,596.70"
Adult & Community Services,Residential Care,Kairos Community Trust,"5,579.97"
Finance & Corporate Services,Software Development,CAPITA BUSINESS SERVICES LTD,"5,570.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,550.98"
Adult & Community Services,Nursing Care,The Raphael Medical Centre,"5,545.20"
Adult & Community Services,Nursing Care,The Raphael Medical Centre,"5,545.20"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"5,496.73"
Adult & Community Services,Residential Care,Rnid,"5,472.56"
Adult & Community Services,Residential Care,Rnid,"5,472.56"
Adult & Community Services,Supported Living,Care Management Group Limited,"5,456.36"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.22"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.22"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,444.20"
Environment,CPZ Zone Extensions,F M Conway Limited,"5,399.04"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"5,373.28"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,372.04"
Adult & Community Services,Ctax Discount (241),Foxes Academy Ltd,"5,367.33"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
Education Children's & Cultural Services,Software Licences,BRIGHT SYSTEMS LIMITED,"5,340.00"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"5,305.00"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,299.31"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,277.41"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,211.01"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,180.92"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"5,177.22"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,169.89"
Environment,Minor Contract Payme,Grundon Sand & Gravel Ltd,"5,158.59"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"5,139.29"
Education Children's & Cultural Services,Legal Fees,Alison Moore,"5,088.00"
Adult & Community Services,Home Care,HFH Homecare Ltd,"5,008.89"
Adult & Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,"5,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Council For,"5,000.00"
Education Children's & Cultural Services,Furniture & Equipmen,Templestock Limited,"5,000.00"
Environment,Agency Staff,Taylor Young Limited,"5,000.00"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,984.51"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,959.60"
Education Children's & Cultural Services,External Consultants,Cope Consultants,"4,950.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Adult & Community Services,Residential Care,Scope,"4,913.19"
Adult & Community Services,Residential Care,Scope,"4,913.19"
Adult & Community Services,Supported Living,Care Management Group Limited,"4,861.46"
Adult & Community Services,Supported Living,Care Management Group Limited,"4,847.14"
Environment,Landlord Service,Savills Commercial Ltd,"4,840.12"
Adult & Community Services,Residential Care,Acorn Lodge,"4,821.07"
Finance & Corporate Services,Postage,UK Mail Limited,"4,785.94"
Adult & Community Services,Residential Care,Scope,"4,754.70"
Adult & Community Services,Residential Care,Residential Community Care,"4,706.40"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,704.47"
Adult & Community Services,Residential Care,East View Housing Management Ltd,"4,692.47"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"4,689.50"
Adult & Community Services,External Consultants,My Care Solutions Limited,"4,662.00"
Education Children's & Cultural Services,Transfers to Schools,Christ's School,"4,647.25"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"4,640.51"
Environment,CPZ Zone Extensions,F M Conway Limited,"4,634.17"
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,"4,571.21"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,567.92"
Environment,Legal Fees,Valuation Office Agency,"4,550.00"
Adult & Community Services,Residential Care,Surrey & Borders Partnership,"4,502.14"
Environment,Parking Contract,NSL Limited,"4,440.16"
Education Children's & Cultural Services,Home Care,Active Serve Ltd,"4,439.35"
Adult & Community Services,Residential Care,Robinia Care South,"4,399.24"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,379.35"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,370.10"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,350.35"
Adult & Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,329.19"
Adult & Community Services,Respite Care,The Well House,"4,305.00"
Environment,Publicity Expenses,Newsquest (London) Ltd,"4,290.00"
Adult & Community Services,Delayed Discharge,Richmond & Twickenham PCT Provider,"4,284.75"
Adult & Community Services,Residential Care,Scope,"4,278.00"
Adult & Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,274.81"
Adult & Community Services,Nursing Care,Galleon Care Homes Ltd,"4,244.83"
Adult & Community Services,Residential Care,Queen Elizabeth's Foundation,"4,214.59"
Adult & Community Services,Residential Care,Queen Elizabeth's Foundation,"4,214.59"
Adult & Community Services,Residential Care,K Sawmynaden T/A Medihands,"4,207.14"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,199.40"
Environment,Energy - Electricity,Power Data Associates Ltd,"4,198.22"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,193.40"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"4,181.60"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,159.45"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,154.17"
Adult & Community Services,Home Care,HFH Homecare Ltd,"4,147.26"
Adult & Community Services,Residential Care,Scope,"4,140.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,127.95"
Adult & Community Services,Residential Care,Scope,"4,107.19"
Adult & Community Services,Residential Care,Scope,"4,107.19"
Adult & Community Services,Residential Care,Ambleside Lodge,"4,107.11"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,104.31"
Adult & Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult & Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult & Community Services,Residential Care,Ability Housing Association,"4,102.32"
Adult & Community Services,Supported Living,Lifeways,"4,092.62"
Adult & Community Services,Supported Living,Lifeways,"4,092.62"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.63"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.63"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,078.40"
Finance & Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"4,075.00"
Adult & Community Services,Residential Care,Royal Mencap Society,"4,073.98"
Adult & Community Services,Residential Care,Ability Housing Association,"4,053.03"
