Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,EXPERIAN LTD - RECEIPTS,525.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.64,Invoice
Environment,Public Halls Room,Will to Win Ltd,532.00,Invoice
Adult and Community Services,STL Void Properties,Balance (Support) CIC,532.50,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,534.81,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,543.60,Invoice
Environment,Sports Coaching,Gabrielle Browne,546.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,549.04,Invoice
Adult and Community Services,Publicity Expenses,London Telecare Limited T/A,550.00,Invoice
Environment,Legal Fees,Stand Consulting Engineers Ltd,550.00,Invoice
Environment,Sports Coaching,Claire Henderson,550.00,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,553.42,Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,554.10,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,558.70,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,560.80,Invoice
Finance and Corporate Services,Furniture & Equipmen,MML Marketing Ltd T/A E-Quip4educat,560.88,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,563.26,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,565.40,Invoice
Environment,Vehicle Workshop,RBS Invoice Finance Limited,572.95,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,573.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,573.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,573.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,573.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,573.95,Invoice
Adult and Community Services,Project Expenses,Voice Ability,576.00,Invoice
Environment,Other Fees,UK Power Networks (Operations) Ltd,578.00,Invoice
Adult and Community Services,Performing Rights,The Performing Right Society Ltd,578.50,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,579.66,Invoice
Adult and Community Services,External Consultants,Peter Brett Associates LLP,580.00,Invoice
Environment,Minor Contract Payme,Hulusi Tok t/a Pop In Sams Cafe,581.25,Invoice
Adult and Community Services,Home Care,Mears Care LTD,581.35,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,585.13,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,587.16,Invoice
Environment,Sports Coaching,Anna Martin,587.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,587.73,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,588.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,588.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,588.90,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,589.04,Invoice
Environment,Sports Coaching,Hamid Alawiye,590.00,Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,592.59,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,592.65,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,593.25,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,593.46,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,593.50,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,599.74,Invoice
Adult and Community Services,Mayors Allowance,Wildabout London Ltd T/a Wildabout,600.00,Invoice
Environment,Other Materials,Atlas Bulk Carriers Ltd,600.00,Invoice
Finance and Corporate Services,External Consultants,Richmond EAL Friendship,600.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,600.23,Invoice
Adult and Community Services,Home Care,Mears Care LTD,600.23,Invoice
Adult and Community Services,Home Care,Mears Care LTD,600.23,Invoice
Finance and Corporate Services,Newspapers and Perio,ISubscribe Ltd,603.82,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,604.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Finance and Corporate Services,Newspapers and Perio,The Museums Association,605.42,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,610.90,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,611.55,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,612.40,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Residential Care,Lifeways,615.21,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,620.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,623.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,626.65,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,626.65,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,629.02,Invoice
Finance and Corporate Services,Meeting Refreshments,Majestic Wine Warehouses Ltd,629.08,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,630.88,Invoice
Environment,Energy - Electricity,Npower Ltd,631.43,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Respite Care,Country Court Care Homes 2 Ltd,638.32,Invoice
Environment,Highways Maintenance,F M Conway Limited,638.59,Invoice
Adult and Community Services,Home Care,Mears Care LTD,641.75,Invoice
Adult and Community Services,Home Care,Mears Care LTD,641.75,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Environment,Furniture & Equipmen,Groundserv,645.30,Invoice
Finance and Corporate Services,Employee Training Ex,Aid Training & Operations Ltd,647.50,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,649.30,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,650.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,656.85,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,656.85,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,660.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,664.40,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,665.10,Invoice
Adult and Community Services,Home Care,Bluebird Care,665.10,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,670.55,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,671.95,Invoice
Environment,Water Rates,Thames Water Utilities Limited,672.75,Invoice
Environment,Property Main-Progam,Huntley Cartwright,675.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,675.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,679.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,679.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,679.50,Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,680.00,Invoice
Environment,Performing Rights,The Performing Right Society Ltd,681.40,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,683.40,Invoice
Adult and Community Services,Respite Care,Voyage Limited,685.29,Invoice
Environment,Miscellaneous Expens,UkActive,686.64,Invoice
Finance and Corporate Services,External Consultants,Sara Jones,687.50,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,688.75,Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,690.74,Invoice
Finance and Corporate Services,Furniture & Equipmen,H.J. COOPER LIMITED,692.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Environment,Internal Workshop,PPK SERVICES LTD,695.00,Invoice
Adult and Community Services,Employee Recruitment,Haymarket Media Group Ltd,700.00,Invoice
Adult and Community Services,Employee Training,South West London & St. Georges,700.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,704.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,704.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,705.93,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,709.70,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,709.92,Invoice
Adult and Community Services,Nursing Care,Nursing Care,712.42,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,717.25,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,717.25,Invoice
Adult and Community Services,Home Care,United Response,717.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,718.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,721.03,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,724.80,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,728.64,Invoice
Adult and Community Services,Day Care,Scope,732.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,732.35,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,739.65,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,739.79,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,739.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,739.90,Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,740.45,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,741.60,Invoice
Environment,Highway Materials,W M Smith & Sons (Barnard Castle),742.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,747.45,Invoice
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,750.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,750.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,750.00,Invoice
Adult and Community Services,Respite Care,Life Style Care 2011 Plc,750.93,Invoice
Environment,Highways Maintenance,F M Conway Limited,752.53,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,755.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,755.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,755.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,758.78,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,762.74,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,766.45,Invoice
Environment,Water Rates,Thames Water Utilities Limited,768.88,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,770.10,Invoice
Environment,Sports Coaching,Mariam Scudamore,775.00,Invoice
Finance and Corporate Services,Newspapers and Perio,ISubscribe Ltd,775.09,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,780.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,781.43,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,783.94,Invoice
Environment,Employee Training,C&C Training Ltd,785.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,785.20,Invoice
Environment,External Printing,Supplies Team Ltd t/a Banner,786.87,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,787.91,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,788.98,Invoice
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,791.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,792.35,Invoice
Adult and Community Services,Home Care,About Me Care and Support Ltd,798.40,Invoice
Adult and Community Services,Home Care,About Me Care and Support Ltd,798.40,Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,800.00,Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,800.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,800.00,Invoice
