Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Grants Comm Groups,"Homelink St Augustine'S,Community","13,150.00"
Environment,Parking Contract,NSL Limited,"13,115.54"
Adult & Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"12,931.50"
Childrens' Services & Culture,Residential Care,Direct Care Limited,"12,835.80"
Adult & Community Services,Grants Comm Groups,Richmond Carers Centre,"12,738.25"
Childrens' Services & Culture,Residential Care,Ethelbert Specialist Homes ltd,"12,573.44"
Adult & Community Services,Grants Volunt Orgs,Richmond Carers Centre,"12,500.00"
Adult & Community Services,Residential Care,The John Townsend Trust,"12,021.24"
Childrens' Services & Culture,Grants Volunt Orgs,Windham Nursery School,"12,000.00"
Environment,Parking Contract,NSL Limited,"11,880.68"
Adult & Community Services,Home Care,Supporta Care Limited,"11,766.51"
Adult & Community Services,Home Care,Supporta Care Limited,"11,716.12"
Adult & Community Services,Home Care,Supporta Care Limited,"11,660.41"
Adult & Community Services,External Consultants,Philip Pank Partnership,"11,640.00"
Adult & Community Services,Home Care,Supporta Care Limited,"11,435.41"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,418.14"
Adult & Community Services,Home Care,Supporta Care Limited,"11,310.08"
Childrens' Services & Culture,Legal Fees,SIRON Ltd,"11,130.00"
Adult & Community Services,Home Care,Supporta Care Limited,"11,105.64"
Childrens' Services & Culture,Independent Foster,Jemini Response Ltd,"10,800.00"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Adult & Community Services,Grants Volunt Orgs,Alzheimer's Society,"10,638.50"
Environment,Energy - Electricity,Kent County Council(Kcs),"10,372.89"
Environment,Subscriptions,IHS (Global) Limited,"10,300.00"
Adult & Community Services,Residential Care,The John Townsend Trust,"10,199.84"
Adult & Community Services,Grants Comm Groups,INTEGRATED NEUROLOGICAL SERVICES,"10,000.00"
Adult & Community Services,Grants Volunt Orgs,Crossroads Care,"10,000.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"9,930.11"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"9,706.86"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"9,581.79"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"9,577.51"
Childrens' Services & Culture,Independent Foster,Kaleidoscope Theraputic,"9,428.40"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"9,386.16"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"9,293.43"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"9,293.43"
Housing,Assessible Trans Ser,Bats - Accounts Office,"9,233.00"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"9,205.67"
Housing,Assessible Trans Ser,Bats - Accounts Office,"9,205.00"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"9,089.42"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"9,089.42"
Adult & Community Services,External Consultants,Sand Resources Ltd,"9,086.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"8,989.90"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"8,986.81"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,812.37"
Finance & Corporate Services,Employee Training Ex,Azzur Limited,"8,763.18"
Adult & Community Services,Employee Recruitment,GATENBYSANDERSON LIMITED,"8,750.00"
Environment,Bus Lane Enforcement,NSL Limited,"8,678.64"
Adult & Community Services,Home Care,Home From Hospital Ltd,"8,662.41"
Adult & Community Services,Home Care,Supporta Care Limited,"8,606.80"
Adult & Community Services,Home Care,Enara Community Care,"8,574.36"
Adult & Community Services,Residential Care,Liaise Loddon Ltd,"8,543.23"
Adult & Community Services,Home Care,Home From Hospital Ltd,"8,526.59"
Adult & Community Services,Home Care,Home From Hospital Ltd,"8,488.39"
Adult & Community Services,Home Care,Enara Community Care,"8,361.22"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,353.25"
Childrens' Services & Culture,Independent Schools,LVS Hassocks,"8,350.00"
Childrens' Services & Culture,External Consultants,Institute Of Education,"8,325.00"
Adult & Community Services,Residential Care,Grove Care Partnership,"8,303.57"
Adult & Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult & Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult & Community Services,Day Care,Kelly Carpets,"8,303.00"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,290.55"
Adult & Community Services,Home Care,Supporta Care Limited,"8,281.65"
Adult & Community Services,External Consultants,Sand Resources Ltd,"8,260.00"
Environment,Parking Contract,NSL Limited,"8,217.34"
Adult & Community Services,Home Care,Supporta Care Limited,"8,177.22"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Finance & Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"8,120.00"
Adult & Community Services,Home Care,Enara Community Care,"8,117.52"
Adult & Community Services,Schools Equipment,Medequip Assistive Technology Ltd.,"8,109.54"
Finance & Corporate Services,Staff Incentives,Capital Incentives & Motivation Ltd,"8,020.00"
Adult & Community Services,Supported Living,Clydesdale Bank Invoice Finance,"8,016.76"
Adult & Community Services,Supported Living,Clydesdale Bank Invoice Finance,"8,016.76"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,972.54"
Housing,Assessible Trans Ser,Bats - Accounts Office,"7,781.00"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,702.48"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,702.48"
Childrens' Services & Culture,Grants Comm Groups,Richmond Carers Centre,"7,683.45"
Adult & Community Services,Home Care,Supporta Care Limited,"7,682.16"
Housing,Assessible Trans Ser,Bats - Accounts Office,"7,679.00"
Housing,Assessible Trans Ser,Bats - Accounts Office,"7,641.00"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Adult & Community Services,Residential Care,Choice Ltd,"7,617.14"
Childrens' Services & Culture,Other Materials,DF20 Limited,"7,604.00"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult & Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,455.99"
Finance & Corporate Services,ICT expenditure,Halarose Limited,"7,350.00"
Adult & Community Services,Nursing Care,Atfield House Care Home,"7,272.00"
Adult & Community Services,Home Care,Supporta Care Limited,"7,239.52"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"7,229.96"
Adult & Community Services,Home Care,Supporta Care Limited,"7,213.01"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"7,196.53"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"7,113.69"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"7,070.46"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"7,063.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"6,994.88"
Childrens' Services & Culture,Legal Fees,Coral Community Assessments,"6,923.40"
Adult & Community Services,Residential Care,The Regard Partnership Ltd,"6,835.16"
Childrens' Services & Culture,Independent Schools,LVS Hassocks,"6,666.67"
Adult & Community Services,Grants Volunt Orgs,Richmond Gateway Club,"6,611.50"
Environment,Energy - Gas,Kent County Council(Kcs),"6,589.09"
Finance & Corporate Services,External Consultants,SOCITM Consulting Ltd,"6,575.00"
Adult & Community Services,Residential Care,The Pines,"6,551.96"
Finance & Corporate Services,Employee Training Ex,CIPFA Business Limited,"6,550.00"
Adult & Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Adult & Community Services,External Consultants,Strategic Commissioning,"6,506.04"
Adult & Community Services,Nursing Care,Richmond & Twickenham PCT Provider,"6,500.00"
Finance & Corporate Services,Court Expenses,H M Court Services,"6,474.00"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"6,399.34"
Adult & Community Services,Schools Equipment,Medequip Assistive Technology Ltd.,"6,398.97"
Housing,Reactive Maint (DSO),Bats - Accounts Office,"6,371.00"
Adult & Community Services,Residential Care,High Hurlands Homes,"6,354.43"
Adult & Community Services,Residential Care,Care Management Group Limited,"6,322.27"
Environment,Software Development,South London Business Limited,"6,189.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,149.18"
Adult & Community Services,Grants Volunt Orgs,FiSH,"6,142.00"
Childrens' Services & Culture,Independent Schools,Five Bridges,"6,070.00"
Childrens' Services & Culture,Independent Foster,Resource Partners SPV Ltd,"6,052.00"
Childrens' Services & Culture,Independent Foster,Resource Partners SPV Ltd,"6,052.00"
Environment,Parking Contract,NSL Limited,"6,047.54"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","6,014.12"
Environment,Load of Cullet/Rcycl,Robop Limited,"6,000.00"
Childrens' Services & Culture,Employee Training Ex,CIPFA,"5,978.00"
Adult & Community Services,Residential Care,High Hurlands Homes,"5,927.87"
Adult & Community Services,Nursing Care,The Raphael Medical Centre,"5,907.60"
Adult & Community Services,Nursing Care,The Raphael Medical Centre,"5,907.60"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"5,835.60"
Childrens' Services & Culture,Independent Foster,Integrated Services Programme,"5,748.33"
Adult & Community Services,Home Care,Home From Hospital Ltd,"5,710.25"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,693.04"
Adult & Community Services,Home Care,Home From Hospital Ltd,"5,691.74"
Adult & Community Services,Residential Care,Care Management Group Limited,"5,638.24"
Childrens' Services & Culture,External Consultants,Impact Universal Ltd,"5,600.00"
Environment,Internal Transport,VP PLC,"5,573.90"
Childrens' Services & Culture,Legal Fees,SIRON Ltd,"5,565.00"
Childrens' Services & Culture,Grants Volunt Orgs,Hampton Wick Infants School,"5,500.00"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult & Community Services,ACS Meals Contract,Paragon Community Housing Group Ltd,"5,439.42"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,407.32"
Finance & Corporate Services,External Consultants,Practicus Limited,"5,400.00"
Adult & Community Services,External Consultants,Permanent Futures Ltd,"5,400.00"
Adult & Community Services,Residential Care,The Home Farm Trust Ltd,"5,373.28"
Housing,Assessible Trans Ser,Parker Car Service,"5,353.60"
Adult & Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
Housing,Assessible Trans Ser,Parker Car Service,"5,342.20"
Adult & Community Services,Grants Volunt Orgs,Richmond Aid,"5,331.02"
Adult & Community Services,Home Care,Home From Hospital Ltd,"5,324.80"
Housing,Assessible Trans Ser,Oakmarket Group Ltd,"5,322.46"
Adult & Community Services,Grants Comm Groups,Richmond Mencap Limited,"5,320.00"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"5,310.00"
Childrens' Services & Culture,External Consultants,Capita Resourcing Ltd,"5,283.00"
Childrens' Services & Culture,Furniture & Equipmen,HumanWare Europe Limited,"5,250.00"
Childrens' Services & Culture,Legal Fees,DVIP,"5,250.00"
Adult & Community Services,Grants Comm Groups,The Mulberry Centre,"5,250.00"
Finance & Corporate Services,Stationery & Office,Facilities & Corporate Solutions,"5,247.43"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","5,221.98"
Environment,Agency Staff,Broadland Guarding Services LTD,"5,216.40"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"5,079.34"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,072.48"
Adult & Community Services,Grants Volunt Orgs,Playgroup Network Richmond,"5,036.00"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"5,035.50"
Adult & Community Services,Residential Care,Care Management Group Limited,"5,023.51"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"5,010.34"
Childrens' Services & Culture,Legal Fees,Richmond Upon Thames Schools,"5,000.00"
Adult & Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"4,964.00"
Childrens' Services & Culture,Library Books,Coutts Information Services Ltd,"4,904.56"
Finance & Corporate Services,Payments to Health,Richmond PCT Comm T/A NHS Richmond,"4,904.09"
Finance & Corporate Services,Stationery & Office,Facilities & Corporate Solutions,"4,891.42"
Environment,Premises Insurance P,Zurich Municipal Management,"4,882.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"4,870.00"
Housing,Assessible Trans Ser,Oakmarket Group Ltd,"4,866.26"
Environment,Grounds Maint-Play,Record RSS Ltd,"4,850.70"
Adult & Community Services,Nursing Care,High Hurlands Homes,"4,824.81"
Housing,Reactive Maint (DSO),Parker Car Service,"4,817.00"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"4,799.70"
Childrens' Services & Culture,Independent Foster,National Fostering Agency Limited,"4,775.10"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"4,767.76"
Adult & Community Services,Residential Care,Residential Community Care,"4,706.40"
Childrens' Services & Culture,External Consultants,Capita Resourcing Ltd,"4,690.00"
Childrens' Services & Culture,Library Books,Askews Library Services ltd,"4,658.90"
Adult & Community Services,Residential Care,High Hurlands Homes,"4,625.70"
Adult & Community Services,Residential Care,High Hurlands Homes,"4,625.70"
Childrens' Services & Culture,Residential Care,Active Serve Ltd,"4,587.32"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,581.60"
Housing,Assessible Trans Ser,Oakmarket Group Ltd,"4,533.55"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"4,518.92"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Childrens' Services & Culture,Project Expenses,The Viewpoint Organisation Ltd,"4,513.00"
Finance & Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Childrens' Services & Culture,External Consultants,Lowther Primary School,"4,500.00"
Childrens' Services & Culture,Independent Foster,By The Bridge Limited,"4,457.93"
Childrens' Services & Culture,Energy - Gas,Kent County Council(Kcs),"4,451.91"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"4,421.94"
Environment,Other Materials,HELESI UK LTD,"4,420.00"
Adult & Community Services,Meeting Refreshments,Twickenham Experience Ltd,"4,400.00"
Adult & Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,333.18"
Finance & Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"4,314.99"
Environment,Rents Payable,Savills Commercial Ltd,"4,305.17"
Childrens' Services & Culture,Legal Fees,Richmond Upon Thames Schools,"4,250.00"
Environment,Miscellaneous Expens,St Margarets Traders Association,"4,250.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,240.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,205.88"
Housing,Assessible Trans Ser,Parker Car Service,"4,199.00"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"4,186.60"
Childrens' Services & Culture,Library Books,Askews Library Services ltd,"4,183.89"
Childrens' Services & Culture,Independent Schools,London Borough of Hounslow,"4,150.00"
Finance & Corporate Services,Minor Contract Payme,BACS Payment Schemes Limited,"4,117.00"
Finance & Corporate Services,CRB Checks,Criminal Records Bureau,"4,104.00"
Housing,Disinfestation,Quickil Pest Control Services Ltd,"4,050.00"
Childrens' Services & Culture,Respite Care,Autism Solutions Ltd,"4,017.00"
Childrens' Services & Culture,Brought Professional,Transistor Contemporary Art Ltd,"4,000.00"
Childrens' Services & Culture,Miscellaneous Expens,2nd Whitton Guides,"4,000.00"
Childrens' Services & Culture,Legal Fees,Richmond Upon Thames Schools,"4,000.00"
Environment,Legal Fees,ValueAdding.Com Ltd,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Environment,Purchase-Diesel Fuel,RECYCLED BIODIESEL LIMITED,"4,000.00"
Adult & Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"4,000.00"
Environment,Energy - Gas,Kent County Council(Kcs),"3,976.81"
Adult & Community Services,Supported Living,Lifeways,"3,960.60"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult & Community Services,Residential Care,Ability Housing Association,"3,922.20"
Housing,Assessible Trans Ser,PR Coaches Ltd,"3,908.75"
Environment,Energy - Gas,Kent County Council(Kcs),"3,902.63"
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"3,895.00"
Housing,Assessible Trans Ser,PR Coaches Ltd,"3,893.75"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,886.96"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"3,880.65"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Adult & Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Housing,Assessible Trans Ser,Parker Car Service,"3,866.21"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,856.75"
Childrens' Services & Culture,Grants Comm Groups,Project for Children with Special,"3,850.00"
Adult & Community Services,Home Care,Safe Start Foundation,"3,847.50"
Adult & Community Services,Nursing Care,Marie Louise House,"3,847.10"
Childrens' Services & Culture,Library Books,Askews Library Services ltd,"3,846.83"
Childrens' Services & Culture,Independent Foster,Moments Fostering Limited,"3,796.50"
Childrens' Services & Culture,Independent Foster,Moments Fostering Limited,"3,796.50"
Adult & Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,761.57"
Adult & Community Services,Grants Volunt Orgs,Richmond Aid,"3,750.00"
Adult & Community Services,Nursing Care,Marie Louise House,"3,723.00"
Adult & Community Services,Residential Care,Care Management Group Limited,"3,717.43"
Childrens' Services & Culture,Independent Foster,Families for Children (South) Ltd,"3,717.21"
Adult & Community Services,Supported Living,Ashington House Limited,"3,689.62"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Childrens' Services & Culture,Agency Staff,Cashfriday Ltd,"3,674.36"
Childrens' Services & Culture,Security,ADT Fire & Security Plc,"3,669.35"
Environment,Furniture & Equipmen,Groundserv,"3,668.86"
Environment,Parking Contract,NSL Limited,"3,656.61"
Adult & Community Services,Residential Care,East View Housing Management Ltd,"3,651.99"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"3,606.67"
Adult & Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Environment,Legal Fees,Mr James Maurici,"3,593.00"
Adult & Community Services,Nursing Care,BUPA Care Services,"3,591.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,587.61"
Childrens' Services & Culture,Independent Foster,Capstone Foster Care,"3,580.81"
Childrens' Services & Culture,Independent Foster,Capstone Foster Care,"3,580.81"
Childrens' Services & Culture,Independent Foster,Capstone Foster Care,"3,580.81"
Environment,Energy - Electricity,Savills Commercial Ltd,"3,564.44"
Environment,Energy - Electricity,Savills Commercial Ltd,"3,564.44"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,559.80"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"3,557.68"
Childrens' Services & Culture,Independent Foster,Focus on Fostering Ltd,"3,554.46"
Housing,Reactive Maint (DSO),Parker Car Service,"3,550.20"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"3,545.44"
Adult & Community Services,Residential Care,SHELBOURNE SENIOR LIVING,"3,542.68"
Finance & Corporate Services,On line law library,Sweet And Maxwell Ltd,"3,521.10"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,514.44"
Housing,Reactive Maint (DSO),Parker Car Service,"3,507.40"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,490.00"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,489.84"
Adult & Community Services,Residential Care,Community Housing & Therapy,"3,480.75"
Adult & Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,438.10"
Adult & Community Services,External Premises HC,Whitton Community Association,"3,432.00"
Adult & Community Services,Home Care,Supporta Care Limited,"3,429.26"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,428.65"
Adult & Community Services,Residential Care,SHELBOURNE SENIOR LIVING,"3,428.40"
Adult & Community Services,Nursing Care,Hampton Care Ltd,"3,405.57"
Childrens' Services & Culture,property Maintenance,P Murphy,"3,380.00"
Adult & Community Services,Residential Care,Community Housing & Therapy,"3,376.72"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,370.51"
Adult & Community Services,Home Care,Home From Hospital Ltd,"3,361.66"
Adult & Community Services,Rents Payable,London & Quadrant Housing Trust,"3,356.12"
Childrens' Services & Culture,External Consultants,Capita Resourcing Ltd,"3,350.00"
Adult & Community Services,Nursing Care,Trilodge Ltd,"3,321.34"
Adult & Community Services,Supported Living,Elizabeth Fitzroy Support,"3,312.51"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,291.88"
Adult & Community Services,Home Care,Supporta Care Limited,"3,276.00"
Adult & Community Services,Home Care,Supporta Care Limited,"3,270.45"
Adult & Community Services,Residential Care,Corbenic Camphill Community,"3,256.32"
Adult & Community Services,Grants Comm Groups,Alzheimer's Society,"3,250.00"
Adult & Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"3,249.17"
Adult & Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Adult & Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Adult & Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Housing,Reactive Maint (DSO),Parker Car Service,"3,234.53"
Housing,External Consultants,Hall Safety & Environmental Limited,"3,227.85"
Adult & Community Services,Home Care,Supporta Care Limited,"3,222.12"
Childrens' Services & Culture,Conference Expenses,CIPFA Business Limited,"3,220.00"
Adult & Community Services,Supported Living,Elizabeth Fitzroy Support,"3,207.51"
