Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,500.00,Invoice
Environment,Minor Contract Payments,BASH Ltd,500.00,Invoice
Environment,Minor Contract Payments,IMG Media Ltd,500.00,Invoice
Adult and Community Services,Payments to Providers for training,Balance (Support) CIC,500.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,504.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,505.04,Invoice
Environment,Water Rates,Thames Water Utilities Limited,505.11,Invoice
Environment,Water Rates,Thames Water Utilities Limited,506.65,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,506.75,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Education Children's & Cultural Services,PFI Payments to Contractors,Trafalgar Infant School,513.87,Invoice
Adult and Community Services,Cleaning Equipment,TAG Catering Equipment UK Ltd,514.10,Invoice
Environment,External Printing,Liberty Printers,521.36,Invoice
Adult and Community Services,Home Care,Southside Partnership Ltd,524.32,Invoice
Environment,Highways Maintenance,Kier MG Limited,524.90,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,External Printing,Indigo Promotions Limited,527.50,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,527.76,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,527.76,Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,528.05,Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,528.05,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,531.03,Invoice
Environment,Vehicle Workshop,Chambers Engineering Ltd,531.50,Invoice
Environment,Water Rates,Thames Water Utilities Limited,538.93,Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,539.21,Invoice
Adult and Community Services,Respite Care,Jennie Weir,540.00,Invoice
Environment,Sports Coaching,Amy Findlay t/a AJ Cheer & Dance,540.00,Invoice
Environment,Minor Contract Payments,The Graphic Company,542.50,Invoice
Environment,Sports Coaching,Combination Dance Company,542.50,Invoice
Environment,Public Halls Room,NPL Sports Club,550.00,Invoice
Environment,Telephone Charges,BT Payment Services Ltd,553.94,Invoice
Environment,Highways Maintenance,F M Conway Limited,554.79,Invoice
Adult and Community Services,Home Care,United Response,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,561.75,Invoice
Environment,Catering Supplies,Smiths Coffee Company Ltd T/a,565.04,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,565.40,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,567.72,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,568.09,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,574.79,Invoice
Adult and Community Services,Furniture & Equipment,Posturite (Uk) Ltd,582.92,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,584.23,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,585.47,Invoice
Environment,Other Materials,D A Butler T/A G.B. (Plant),586.00,Invoice
Environment,Security,Gemini Electrical Supplies,586.42,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,590.91,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Environment,Sports Coaching,Ian Cooper,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Environment,Furniture & Equipment,Proteus Equipment Ltd,613.00,Invoice
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,614.99,Pcard
Environment,Water Rates,Thames Water Utilities Limited,615.75,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,616.98,Invoice
Adult and Community Services,Employee Training External,Buz Loveday T/A Dementia Trainers,620.00,Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,620.60,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,621.09,Invoice
Environment,Landlord Service,Friends Life Limited,621.47,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,625.86,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,626.90,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,633.85,Invoice
Environment,Minor Contract Payments,Snap Surveys Ltd,635.00,Invoice
Environment,Minor Contract Payments,RS Electrical,636.00,Invoice
Environment,Cleaning Contract,PHS Group Plc,637.68,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,640.00,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,640.00,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,640.00,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,640.00,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,642.40,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,642.40,Invoice
Environment,Agency Staff,Dawn Creations Limited,650.00,Invoice
Education Children's & Cultural Services,Independent Schools,NT & AS,650.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,652.00,Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,656.51,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,659.60,Invoice
Adult and Community Services,External Consultants,S Abbott Consultancy Limited,662.56,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Education Children's & Cultural Services,PFI Payments to Contractors,Kew Riverside Primary School,665.28,Invoice
Adult and Community Services,Home Care,Richmond Housing Partnership,666.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,672.94,Invoice
Environment,Energy - Electricity,Southern Electric PLC,674.12,Invoice
Environment,Agency Staff,Dawn Creations Limited,675.00,Invoice
Adult and Community Services,Council Tax Payments,London Borough of Hounslow,676.49,Invoice
Adult and Community Services,Home Care,T C Care Ltd,681.50,Invoice
Adult and Community Services,Home Care,United Response,682.50,Invoice
Environment,Furniture & Equipment,Rexel (UK) LTD,685.50,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,686.22,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Environment,Property Maint - Add,WEC Electrical Contractors Ltd,699.35,Invoice
Adult and Community Services,Employee Training,South West London & St. Georges,700.00,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,700.00,Invoice
Adult and Community Services,Home Care,Sense West,702.00,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,705.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,705.02,Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,707.60,Invoice
Environment,Highways Maintenance,F M Conway Limited,707.95,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,711.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,712.85,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,716.12,Invoice
Finance and Corporate Services,External Consultants,Shan Rixon,720.00,Invoice
Environment,"Printing, Stationery & Gen Office Central Printing",www.photosymbols.com,720.00,Pcard
Environment,Section 14 RTA Costs,The Graphic Company,720.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,External Consultants,S Abbott Consultancy Limited,725.12,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",727.09,Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,728.30,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,728.50,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,749.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,750.00,Invoice
Environment,Highway Materials,Pama Sign Service Ltd,750.00,Invoice
Environment,Legal Fees,2-3 Gray's Inn Square,750.00,Invoice
Adult and Community Services,External Consultants,AW Social Work Limited,750.86,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,754.00,Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,756.30,Invoice
Environment,Vehicle Workshop,VISION TECHNIQUES (UK) LTD,757.00,Invoice
Adult and Community Services,External Consultants,Robert Colquhoun T/A MCA Best,759.46,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Environment,Property Maint - Oth,De-Corrosion Services Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,775.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,776.00,Invoice
Environment,Lcl Develop Frmwrk,ASA GRP Ltd T/A ASA Distribution,780.00,Invoice
Environment,Sports Coaching,James Hyatt,780.00,Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,781.41,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,788.90,Invoice
Environment,Minor Contract Payments,Continental Landscapes Ltd,789.79,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,790.50,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,800.70,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,810.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,813.64,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,815.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,822.50,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Environment,Employee Training External,The Football Foundation Trading Ltd,840.00,Invoice
Environment,Employee Training External,The Football Foundation Trading Ltd,840.00,Invoice
Environment,Sports Coaching,Richmond Knights Basketball,840.00,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,842.80,Invoice
Adult and Community Services,Community Initiative,Plum Duff,845.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,847.50,Invoice
Environment,Agency Staff,Dawn Creations Limited,850.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Environment,Sports Coaching,Claire Henderson,850.00,Invoice
Education Children's & Cultural Services,PFI Payments to Contractors,St. Mary's Church of England School,862.68,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,863.23,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,870.00,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,870.94,Invoice
Adult and Community Services,Home Care,Crossroads Care,882.85,Invoice
Environment,Water Rates,Thames Water Utilities Limited,886.90,Invoice
