Department,payment_date,payment_amount,Method,payee,activity
Chief Executives Directorate,20171121,"88,859.99",00236500,F M Conway Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171123,"14,940.00",00252800,Fosse Contracts Ltd,CAPEXP Construction Work
Chief Executives Directorate,20171120,"9,000.00",00041500,Glevum Consulting Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171110,"14,580.00",00070000,Huntley Cartwright,CAPEXP Construction Work
Adult Social Services Directorate,20171123,"40,477.92",00245700,Lengard Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171110,"79,340.12",00240600,OAKLAND BUILDING SERVICES LTD,CAPEXP Construction Work
Chief Executives Directorate,20171115,"182,148.00",00441200,QUINN LONDON LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171123,"10,936.80",00252000,SME Invoice Finance Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171102,"3,529.04",00252000,SME Invoice Finance Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171121,"20,018.52",00252000,SME Invoice Finance Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171109,"12,754.48",00252000,SME Invoice Finance Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171110,"9,909.65",00252000,SME Invoice Finance Limited,CAPEXP Construction Work
Adult Social Services Directorate,20171123,"17,024.88",00433400,SPACE KRAFT LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171121,"67,105.82",00453300,TFL Surface Transport,CAPEXP Construction Work
Adult Social Services Directorate,20171102,"36,480.00",01043300,TRC CONTRACTS LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171128,"35,399.39",01043300,TRC CONTRACTS LTD,CAPEXP Construction Work
Chief Executives Directorate,20171130,"3,057.60",00238500,UK Power Networks (Operations) Ltd,CAPEXP Construction Work
Chief Executives Directorate,20171122,"1,550.09",00397300,UK POWER NETWORKS (OPERATIONS) LTD,CAPEXP Construction Work
Adult Social Services Directorate,20171120,"2,186,400.00",00251100,Willmott Dixon Holdings Limited,CAPEXP Construction Work
Chief Executives Directorate,20171120,"1,380.00",00068800,ClickON IT London Ltd,CAPEXP Equipment Purchase
Chief Executives Directorate,20171123,"18,006.96",00068800,ClickON IT London Ltd,CAPEXP Equipment Purchase
Chief Executives Directorate,20171129,"2,964.00",00068800,ClickON IT London Ltd,CAPEXP Equipment Purchase
Chief Executives Directorate,20171129,"13,539.78",00250800,Direct Support Limited,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171123,"1,600.00",00256200,East Sheen Primary School,CAPEXP Equipment Purchase
Chief Executives Directorate,20171128,"1,042.59",00256200,East Sheen Primary School,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171124,694.80,80001600,New Design Group Ltd,CAPEXP Equipment Purchase
Chief Executives Directorate,20171127,"13,652.40",01193900,Rhino UK,CAPEXP Equipment Purchase
Chief Executives Directorate,20171101,"1,050.00",00081200,Teacrate Rentals Ltd,CAPEXP Equipment Purchase
Chief Executives Directorate,20171121,"16,254.25",00254300,The Russell School,CAPEXP Equipment Purchase
Chief Executives Directorate,20171121,"7,270.00",00212800,Aquaneed Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171117,"5,300.00",00025600,Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171115,"2,745.00",00025600,Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171109,"17,327.10",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171114,"5,278.35",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171116,"7,921.20",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171123,"2,979.90",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171128,"2,661.75",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171129,"2,866.50",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171130,"3,625.65",00242400,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171120,"11,580.00",00248300,F G Mileham Building Contractors Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171121,"11,120.00",00248300,F G Mileham Building Contractors Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171120,"4,327.00",00578800,FREEWAY LIFT SERVICES LTD,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171109,"5,210.00",00238600,King Adaptations Building Services Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171116,"7,806.00",00240500,PARS Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171103,"5,500.00",00241800,Paul Brewer T/A GNT Builders,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171106,"1,558.62",00182000,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171129,"2,826.96",00182000,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171121,"1,668.00",00182000,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171122,"1,737.00",00182000,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171107,816.27,00230800,RetrofitWorks Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171109,627.90,00230800,RetrofitWorks Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171115,627.90,00230800,RetrofitWorks Ltd,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171114,"2,148.12",01068200,THINKING WORKS,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171115,611.76,01068200,THINKING WORKS,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171122,551.04,01068200,THINKING WORKS,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171128,694.80,01068200,THINKING WORKS,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171129,819.48,01068200,THINKING WORKS,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171121,"5,169.60",00435500,TOTAL HYGIENE LTD,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171130,"28,574.40",01146200,A.D.M.I Doors Ltd,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20171123,"7,019.47",00222700,Auriga Academy Trust T/A Clarendon Sch,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,20171121,"6,500.00",00256300,Buckingham Primary School,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,20171102,"7,066.50",00042400,Fitzpatrick Woolmer Design & Publishing,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20171113,"11,416.00",00255900,Hampton Infant School,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,20171121,"13,692.00",00164800,Cad-Capture Data Services Ltd,CAPEXP Professional Fees
Chief Executives Directorate,20171103,930.00,00068800,ClickON IT London Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171102,"15,814.49",00090100,CYD Projects Limited,CAPEXP Professional Fees
Chief Executives Directorate,20171107,"12,000.00",01141400,Design Cycle Associates Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171114,"3,889.72",00094500,DHP (UK) LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171101,"4,590.00",00094500,DHP (UK) LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171130,748.80,00107900,Fox Curtis Murray Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171116,"12,062.40",00177300,Gleeds Management Services Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171129,"10,591.20",00177300,Gleeds Management Services Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171130,"1,000.00",00728300,GREEN TIGER SUSTAINABILTY LTD,CAPEXP Professional Fees
Adult Social Services Directorate,20171115,"5,697.91",00148800,Hamson Barron Smith Limited,CAPEXP Professional Fees
Chief Executives Directorate,20171113,"6,450.00",00257700,London Borough Of Merton,CAPEXP Professional Fees
Chief Executives Directorate,20171101,"1,673.63",00130300,Martin Thomas Associates Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171107,"80,054.60",00240600,OAKLAND BUILDING SERVICES LTD,CAPEXP Professional Fees
Adult Social Services Directorate,20171108,921.50,00342100,PELLINGS LLP,CAPEXP Professional Fees
Chief Executives Directorate,20171115,"4,869.88",00342100,PELLINGS LLP,CAPEXP Professional Fees
Chief Executives Directorate,20171121,"10,749.25",01118300,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171130,"2,359.62",00087100,Re-Format LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171121,"2,340.00",01192900,Ross & Partners Ltd,CAPEXP Professional Fees
Chief Executives Directorate,20171123,"17,358.00",00729100,STEER DAVIES & GLEAVE LTD,CAPEXP Professional Fees
Adult Social Services Directorate,20171101,"5,148.00",00080700,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171129,"2,526.96",00080700,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171113,"4,752.00",00080700,Summers-Inman LLP,CAPEXP Professional Fees
Chief Executives Directorate,20171130,"1,417.50",82004800,Vallaton Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171122,"10,489.75",00117800,Wild Future Outdoors Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171113,"4,623.75",00127400,C D Evoy Consulting Ltd,CAPEXP Purchase of Asset
Chief Executives Directorate,20171122,"2,742.00",00042400,Fitzpatrick Woolmer Design & Publishing,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171128,"1,640.00",00170500,Frances Bennett,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171123,"1,185.60",00029300,The Conservation Volunteers,CAPEXP Purchase of Asset
Adult Social Services Directorate,20171113,684.00,01132200,Technology Consult Limited,Careline & CCTV equip charges
Adult Social Services Directorate,20171124,"98,487.80",00030200,Richmond Carers Centre,Carers' Hub Services
Resources Directorate,20171129,"1,029.60",00482600,JADE SECURITY SERVICES LTD,Cash In Transit Contract
Environment & Community Services Directorate,20171124,"11,250.00",00505900,IDOX SOFTWARE LTD,CCTV Running Costs
Environment & Community Services Directorate,20171128,"8,647.20",00133400,Videalert Ltd,CCTV Running Costs
Chief Executives Directorate,20171109,929.64,00077500,SDK (KILSYTH) LTD,Cleaning
Environment & Community Services Directorate,20171116,"4,520.38",00253500,City Of London (London Councils),Clinical Waste Contract
Chief Executives Directorate,20171124,"44,300.00",00104700,Westco Trading Ltd,Communications Contract
Chief Executives Directorate,20171107,"72,103.13",00049500,Richmond Citizens Advice Bureaux Service,Community Advice Services
Adult Social Services Directorate,20171123,"14,046.58",00016600,Kingston Advocacy Group,Community support
Environment & Community Services Directorate,20171106,"28,800.00",00107700,South West London Environment Network,Community support
Chief Executives Directorate,20171107,"4,500.00",00104700,Westco Trading Ltd,Community support
Environment & Community Services Directorate,20171130,"4,932.98",00246000,Glendale Grounds Management Ltd,Conservation Contract
Environment & Community Services Directorate,20171107,"14,460.00",01172100,A Practice For Everyday Life,Consultants Fees
Adult Social Services Directorate,20171116,"9,553.50",00088600,Able 2 Occupational Therapy Servs Ltd,Consultants Fees
Environment & Community Services Directorate,20171115,"4,440.00",00225400,Adams Integra Ltd,Consultants Fees
Housing & Regeneration Directorate,20171129,"2,400.00",00491500,AFFORDABLE 106,Consultants Fees
Environment & Community Services Directorate,20171108,"6,462.72",01134600,Altogether Creative Ltd,Consultants Fees
Environment & Community Services Directorate,20171116,"3,432.00",01134600,Altogether Creative Ltd,Consultants Fees
Chief Executives Directorate,20171124,"1,800.00",00229600,Anna Dent,Consultants Fees
Adult Social Services Directorate,20171123,"3,330.30",00953900,BARTEK ZANIEWSKI LTD,Consultants Fees
Environment & Community Services Directorate,20171109,"1,500.00",00120000,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171129,"2,400.00",00120000,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171128,"2,111.76",00120000,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171128,"2,500.00",00203200,C A Brooks t/a Lemon Drizzle Heritage,Consultants Fees
Environment & Community Services Directorate,20171110,"43,200.00",80001600,CareyJones ChapmanTolcher,Consultants Fees
Environment & Community Services Directorate,20171110,"6,000.00",80001600,CareyJones ChapmanTolcher,Consultants Fees
Environment & Community Services Directorate,20171130,"1,814.40",00070200,Dawn Creations Limited,Consultants Fees
Environment & Community Services Directorate,20171102,"1,400.00",00113800,Dominique Holt,Consultants Fees
Environment & Community Services Directorate,20171103,"4,966.80",80001600,ECE Planning,Consultants Fees
Environment & Community Services Directorate,20171103,"4,800.00",80001600,ECE Planning,Consultants Fees
Environment & Community Services Directorate,20171102,"4,949.28",01189300,ECE Planning Ltd,Consultants Fees
Environment & Community Services Directorate,20171123,"2,100.00",00071700,Ecology Consultancy Ltd,Consultants Fees
Environment & Community Services Directorate,20171115,"1,170.00",80001500,Felicity Wentzel,Consultants Fees
Environment & Community Services Directorate,20171101,"1,485.00",00906800,G L HEARN LTD,Consultants Fees
Environment & Community Services Directorate,20171129,"3,195.00",00204300,GL Hearn Ltd,Consultants Fees
Environment & Community Services Directorate,20171130,764.05,00523000,GLS EDUCATIONAL SUPPLIES LTD,Consultants Fees
Housing & Regeneration Directorate,20171110,"5,935.54",00063900,HML Independent Medical Advice Limited,Consultants Fees
Environment & Community Services Directorate,20171130,"16,980.00",00070000,Huntley Cartwright,Consultants Fees
Adult Social Services Directorate,20171107,"2,192.00",00233300,IMCAA Ltd,Consultants Fees
Adult Social Services Directorate,20171121,"1,905.04",00233300,IMCAA Ltd,Consultants Fees
Environment & Community Services Directorate,20171107,"1,728.00",00167700,J Dimond Conservation Limited,Consultants Fees
Environment & Community Services Directorate,20171101,"1,100.00",80001500,Kew Bridge Engines Trust,Consultants Fees
Environment & Community Services Directorate,20171102,"15,000.00",00849400,LAND USE CONSULTANTS LIMITED (LUC),Consultants Fees
Environment & Community Services Directorate,20171123,"12,000.00",00849400,LAND USE CONSULTANTS LIMITED (LUC),Consultants Fees
Environment & Community Services Directorate,20171116,500.00,00204200,Lauren Grierson,Consultants Fees
Environment & Community Services Directorate,20171103,"1,716.00",00203000,Mole Ember Ltd,Consultants Fees
Environment & Community Services Directorate,20171123,665.28,00062900,MUSEUM CONSERVATION SERVICES LTD,Consultants Fees
Adult Social Services Directorate,20171121,"7,489.29",00161400,NUR Professionals Ltd,Consultants Fees
Environment & Community Services Directorate,20171106,"3,024.16",00777500,PETER BRETT ASSOCIATES LLP,Consultants Fees
Environment & Community Services Directorate,20171109,"18,000.00",00063600,Price & Myers,Consultants Fees
Environment & Community Services Directorate,20171129,"18,000.00",00063600,Price & Myers,Consultants Fees
Environment & Community Services Directorate,20171120,"3,392.72",00225100,Richmond West Sch Trust T/A Twickenham,Consultants Fees
Environment & Community Services Directorate,20171129,"3,600.00",00232700,Slender Winter Partnership Ltd,Consultants Fees
Environment & Community Services Directorate,20171108,"1,506.00",00065800,Snap Surveys Ltd,Consultants Fees
Environment & Community Services Directorate,20171102,"4,200.00",00969000,TIM SHISHODIA,Consultants Fees
Environment & Community Services Directorate,20171130,"4,760.00",00969000,TIM SHISHODIA,Consultants Fees
Adult Social Services Directorate,20171110,"113,911.91",00534900,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
Adult Social Services Directorate,20171129,"94,671.20",00534900,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Cont for Joint Comm Equip
Housing & Regeneration Directorate,20171109,611.15,00238200,Registered Gas Services Ltd,Contingency Budget
Environment & Community Services Directorate,20171108,"1,274.42",82001200,Council Tax Payments,Council Tax 
Environment & Community Services Directorate,20171109,"3,030.20",00236500,F M Conway Limited,CPZ Zone Extensions
Environment & Community Services Directorate,20171122,"382,899.12",00236500,F M Conway Limited,CPZ Zone Extensions
Environment & Community Services Directorate,20171108,720.00,00244500,J A Allen Ltd,CPZ Zone Extensions
Adult Social Services Directorate,20171113,"1,345.59",00011700,EnhanceAble,Day Care
Adult Social Services Directorate,20171130,"8,067.23",00011700,EnhanceAble,Day Care
Adult Social Services Directorate,20171128,"3,240.00",00314100,KAIROS COMMUNITY TRUST,Day Care
Adult Social Services Directorate,20171128,"1,439.40",00965200,ONE TRUST,Day Care
Adult Social Services Directorate,20171121,"57,423.00",00038400,Richmond Borough Mind,Day Care
Adult Social Services Directorate,20171128,"2,662.39",00005900,Sons of Divine ProvidenceT/a Orione Care,Day Care
Adult Social Services Directorate,20171109,"10,408.72",00335700,UNITED RESPONSE,Day Care
Adult Social Services Directorate,20171107,"1,321.60",00382600,WORKSHOP 305,Day Care
Adult Social Services Directorate,20171128,660.80,00382600,WORKSHOP 305,Day Care
Environment & Community Services Directorate,20171110,"4,140.00",01074600,METDESK LIMITED,DLO / DSO Charges
Housing & Regeneration Directorate,20171128,"103,053.96",00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20171129,"4,721.75",00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20171123,"1,247.08",00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171127,956.17,00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171121,"17,651.95",00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171117,622.44,00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171122,892.33,00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Adult Social Services Directorate,20171102,"8,863.09",00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Adult Social Services Directorate,20171130,827.96,00356900,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Adult Social Services Directorate,20171130,"1,663.73",00720200,NPOWER LTD,Energy - Electricity
Environment & Community Services Directorate,20171109,"5,218.50",00120400,A & C Weber UK Ltd,Equipment
Environment & Community Services Directorate,20171116,"3,352.56",00120400,A & C Weber UK Ltd,Equipment
Housing & Regeneration Directorate,20171121,"2,575.20",00674700,ASHTEAD PLANT,Equipment
Housing & Regeneration Directorate,20171124,879.60,00674700,ASHTEAD PLANT,Equipment
Environment & Community Services Directorate,20171107,"1,001.53",80001600,Batmink Distribution,Equipment
Environment & Community Services Directorate,20171128,"10,800.00",00492600,EGBERT H TAYLOR & COMPANY LTD,Equipment
Environment & Community Services Directorate,20171128,"1,482.00",00184100,Gabrielle Browne,Equipment
Environment & Community Services Directorate,20171116,"2,947.26",00054300,HUTCHISON TECHNOLOGIES LIMITED,Equipment
Environment & Community Services Directorate,20171109,"1,300.13",00445900,J P LENNARD LTD,Equipment
Environment & Community Services Directorate,20171116,"1,262.05",00445900,J P LENNARD LTD,Equipment
Environment & Community Services Directorate,20171115,935.39,00055600,Jordan Fitness,Equipment
Resources Directorate,20171129,"2,160.00",00850300,LONDON GRID LTD,Equipment
Environment & Community Services Directorate,20171101,"1,620.00",00029100,McGovern Haulage Ltd,Equipment
Environment & Community Services Directorate,20171113,"1,620.00",00029100,McGovern Haulage Ltd,Equipment
Environment & Community Services Directorate,20171129,"1,944.00",00029100,McGovern Haulage Ltd,Equipment
Resources Directorate,20171130,"2,629.98",00042700,Northgate Public Services (UK) Ltd,Equipment
Environment & Community Services Directorate,20171110,540.00,80001600,RLSS UK ENTERPRISES LTD,Equipment
Environment & Community Services Directorate,20171109,540.00,00380800,RYAN LEISURE ACTIVITIES LTD,Equipment
Environment & Community Services Directorate,20171128,"17,786.74",00166700,Straight Manufacturing Ltd,Equipment
Adult Social Services Directorate,20171127,540.00,00187000,Substance Photography,Equipment
Environment & Community Services Directorate,20171129,"1,171.20",00124100,V.O.R Services Ltd,Equipment
Resources Directorate,20171108,"4,150.00",00273300,CABINET OFFICE,External Audit Fees
Housing & Regeneration Directorate,20171109,"1,896.00",00002200,P Goddard & Sons Ltd,Fixtures & Fittings
Adult Social Services Directorate,20171117,"3,076.64",00384100,VERTIV INFRASTRUCTURE LTD,Fixtures & Fittings
Housing & Regeneration Directorate,20171120,505.50,00451700,BIDVEST FOOD SERVICES,Food & Consumables
Chief Executives Directorate,20171129,"1,523.04",00095900,Plum Duff,Food & Consumables
Chief Executives Directorate,20171120,882.72,00095900,Plum Duff,Food & Consumables
Housing & Regeneration Directorate,20171117,"1,494.00",00095900,Plum Duff,Food & Consumables
Chief Executives Directorate,20171122,"2,934.76",60305300,Strawberry Hill Enterprises Ltd,Food & Consumables
Housing & Regeneration Directorate,20171121,"6,606.90",00173000,Dawsonrentals Vans Ltd,Fuel
Environment & Community Services Directorate,20171102,761.29,00529200,PACE FUELCARE LTD,Fuel
Environment & Community Services Directorate,20171103,"1,180.79",00529200,PACE FUELCARE LTD,Fuel
Environment & Community Services Directorate,20171122,861.84,00529200,PACE FUELCARE LTD,Fuel
Environment & Community Services Directorate,20171128,"2,977.97",00529200,PACE FUELCARE LTD,Fuel
Environment & Community Services Directorate,20171130,"19,113.91",00236500,F M Conway Limited,Furniture
Housing & Regeneration Directorate,20171106,"1,452.00",01188800,Fiesta Furtniture LTD,Furniture
Environment & Community Services Directorate,20171130,808.20,01151500,Laytrad Limited,Furniture
Housing & Regeneration Directorate,20171114,"1,526.40",01139700,Omega Red,Furniture
Housing & Regeneration Directorate,20171115,"1,608.00",01139700,Omega Red,Furniture
Housing & Regeneration Directorate,20171124,732.00,01139700,Omega Red,Furniture
Environment & Community Services Directorate,20171128,"3,576.72",00473800,PARKEON LTD,Furniture
Environment & Community Services Directorate,20171130,"1,518.00",00473800,PARKEON LTD,Furniture
Environment & Community Services Directorate,20171110,897.60,00238500,UK Power Networks (Operations) Ltd,Furniture
Environment & Community Services Directorate,20171120,"4,671.60",00133400,Videalert Ltd,Furniture
Chief Executives Directorate,20171102,856.80,00070200,Dawn Creations Limited,General Contract Work
Environment & Community Services Directorate,20171128,780.74,00242200,Continental Landscapes Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171102,624.00,01169400,Euroclay Contracts Ltd,General Grounds Maintenance
