Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Taxicard Scheme,City Of London,"18,411.00",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,401.53",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,275.69",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"18,257.15",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"18,253.50",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,226.24",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"18,188.01",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,082.70",Invoice
Adult and Community Services,Home Care,Bluebird Care,"17,835.86",Invoice
Adult and Community Services,Home Care,Bluebird Care,"17,831.80",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"17,595.09",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"17,539.15",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,498.35",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"17,240.00",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,078.57",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"16,821.43",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"16,568.00",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,439.20",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"16,431.43",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Agency Staff,Comet Advisory Services Ltd,"15,950.00",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"15,873.09",Invoice
Adult and Community Services,Residential Care,Priors Court Foundation,"15,585.95",Invoice
Adult and Community Services,Supported Living,Lifeways,"15,340.64",Invoice
Adult and Community Services,Nursing Care,St Cloud Care Ltd T/a Priory Court,"15,114.29",Invoice
Environment,Post Mortem Agencyy,Kingston Hospital NHS FoundationTru,"14,965.27",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"14,929.38",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"14,785.72",Invoice
Adult and Community Services,Direct Payments,Richmond Users Independent,"14,644.00",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"14,457.14",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"14,035.60",Invoice
Environment,Bus Lane Enforcement,Indigo Park Services UK Ltd,"13,910.10",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"13,557.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"13,496.69",Invoice
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,417.58",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"13,381.44",Invoice
Adult and Community Services,Residential Care,United Response,"13,368.76",Invoice
Environment,Energy - Electricity,Learning Schools Trust (Hampton,"13,358.39",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,299.58",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"12,915.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"12,908.00",Invoice
Adult and Community Services,Home Care,Care Boutique Ltd t/a Caremark(Houn,"12,905.40",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"12,812.75",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"12,516.46",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"12,515.57",Invoice
Adult and Community Services,Nursing Care,Saffronland Homes,"12,485.71",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"12,439.25",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"12,408.00",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,395.00",Invoice
Environment,Wardening Con,Parkguard Ltd,"12,356.00",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"12,000.00",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"12,000.00",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"11,995.00",Invoice
Environment,External Consultants,Primera Corporation Ltd,"11,748.21",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"11,682.00",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"11,653.09",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"11,228.57",Invoice
Adult and Community Services,Nursing Care,Castlemead Court Care Centre Ltd,"11,171.43",Invoice
Environment,ALG/TEC Car parking,City Of London,"10,996.30",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,982.92",Invoice
Adult and Community Services,Nursing Care,South London Nursing Homes Ltd T/A,"10,974.29",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,960.71",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"10,784.84",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"10,632.00",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"10,536.55",Invoice
Environment,Property Main-Progam,JMP Consultants Ltd,"10,500.00",Invoice
Adult and Community Services,Nursing Care,Central and Cecil Housing Trust,"10,448.43",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,285.72",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,285.72",Invoice
Adult and Community Services,Residential Care,Your Healthcare CIC,"10,282.43",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"10,272.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"10,232.50",Invoice
Adult and Community Services,Residential Care,The Disabilities Trust,"10,198.11",Invoice
Environment,Property Main-Progam,Francis Terry and Associates Ltd,"10,171.23",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"10,135.80",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,119.29",Invoice
Environment,Property Main-Progam,Francis Terry and Associates Ltd,"10,045.92",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"9,900.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"9,886.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"9,877.78",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,735.15",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,685.72",Invoice
Adult and Community Services,Nursing Care,SHC Clemsfold Group Ltd T/A Horncas,"9,600.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,401.86",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,399.90",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,388.57",Invoice
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"9,388.53",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,343.80",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"9,311.80",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,300.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,288.56",Invoice
Finance and Corporate Services,Postage,Print Image Facilities LLP,"9,245.02",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,142.52",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,122.86",Invoice
Environment,TFM Hard Svcs (Var),NPS South East Ltd,"9,115.15",Invoice
Adult and Community Services,Residential Care,United Response,"9,110.24",Invoice
Environment,Cleaning Contract,NuServe Limited,"9,094.59",Invoice
Environment,Cleaning Contract,NuServe Limited,"9,094.59",Invoice
Environment,Cleaning Contract,NuServe Limited,"9,094.59",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"9,019.44",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,999.39",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"8,925.00",Invoice
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,916.26",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,840.35",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,623.67",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,622.85",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,622.85",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,622.85",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,622.85",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,622.85",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,614.72",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"8,610.25",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,573.31",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,550.00",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,482.75",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,462.65",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,455.91",Invoice
Adult and Community Services,Residential Care,The Meath,"8,452.86",Invoice
Adult and Community Services,Residential Care,Grove Care Partnership,"8,386.61",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"8,335.72",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,279.26",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"8,181.25",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,169.65",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,157.38",Invoice
Environment,Furniture & Equipmen,Glasdon U.K.Ltd,"7,997.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"7,981.13",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,912.48",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"7,870.35",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"7,824.08",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"7,804.29",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"7,765.50",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,754.16",Invoice
Adult and Community Services,Nursing Care,Silverdale Care Homes Ltd t/a Ashbo,"7,727.15",Invoice
Adult and Community Services,Residential Care,St Mungo Housing Association Ltd,"7,700.00",Invoice
Adult and Community Services,Day Care,United Response,"7,700.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,621.75",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,609.44",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"7,587.32",Invoice
Environment,Energy - Electricity,Learning Schools Trust (Hampton,"7,530.16",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"7,500.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice
Adult and Community Services,Residential Care,The Pines,"7,451.78",Invoice
Adult and Community Services,Residential Care,The Vines,"7,399.62",Invoice
Adult and Community Services,Residential Care,United Response,"7,389.25",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"7,384.69",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,360.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,318.44",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,318.44",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,318.44",Invoice
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"7,317.95",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,238.10",Invoice
Adult and Community Services,Residential Care,Congress House Limited,"7,231.77",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,217.47",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"7,198.00",Invoice
Adult and Community Services,Residential Care,Titleworth Neuro Ltd,"7,156.57",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,156.57",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,142.62",Invoice
Adult and Community Services,Residential Care,United Response,"7,138.37",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,114.06",Invoice
Adult and Community Services,Residential Care,United Response,"7,112.11",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,089.48",Invoice
Adult and Community Services,Residential Care,Danshell Healthcare Limited,"7,074.60",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"7,039.88",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,024.28",Invoice
Environment,Other Materials,Storm Environmental Ltd,"7,020.00",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"6,986.60",Invoice
Adult and Community Services,Residential Care,United Response,"6,954.67",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"6,949.28",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"6,935.53",Invoice
Adult and Community Services,Residential Care,United Response,"6,912.11",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"6,901.84",Invoice
Adult and Community Services,Residential Care,United Response,"6,875.93",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,863.80",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,835.46",Invoice
Adult and Community Services,Residential Care,United Response,"6,819.42",Invoice
Adult and Community Services,Residential Care,United Response,"6,768.54",Invoice
Finance and Corporate Services,Canvassing Expenditu,Electoral Reform Services Ltd,"6,760.39",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"6,750.00",Invoice
Adult and Community Services,Residential Care,The Raphael Medical Centre,"6,738.78",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,732.26",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,713.76",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,709.29",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,678.82",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,673.55",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,673.55",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,673.55",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,673.55",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,652.91",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,650.83",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,573.06",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,567.30",Invoice
Environment,External Consultants,Primera Corporation Ltd,"6,522.10",Invoice
Adult and Community Services,Grants Volunt Orgs,HANDS (Help a Neighbour In Distress,"6,500.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,490.12",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"6,450.00",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"6,449.37",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,428.57",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,428.57",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"6,428.57",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,410.18",Invoice
Environment,Software Licences,IDOX Software Ltd,"6,405.00",Invoice
Adult and Community Services,Residential Care,United Response,"6,398.62",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Residential Care,United Response,"6,394.64",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"6,381.43",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,380.73",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,377.14",Invoice
Adult and Community Services,Residential Care,United Response,"6,347.07",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,344.86",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,336.13",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"6,336.13",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,311.73",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,301.63",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"6,298.45",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,292.11",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,273.56",Invoice
Adult and Community Services,Residential Care,United Response,"6,221.43",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"6,219.31",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.66",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"6,110.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,099.96",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,099.96",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,090.48",Invoice
Adult and Community Services,Residential Care,United Response,"6,083.66",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,049.34",Invoice
Adult and Community Services,Residential Care,Curado Ltd T/a Cranleigh Gardens,"6,038.36",Invoice
Adult and Community Services,Residential Care,Wirral Autistic Society,"6,011.52",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"6,000.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,978.93",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,977.20",Invoice
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,939.95",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,908.64",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,903.42",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"5,857.14",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,846.82",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"5,846.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"5,846.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,836.68",Invoice
Adult and Community Services,Nursing Care,Oakbridge Retirement Villages LLP,"5,814.71",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"5,814.71",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"5,808.22",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"5,802.17",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,799.13",Invoice
Adult and Community Services,Residential Care,Residential Community Care,"5,789.03",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,785.72",Invoice
Adult and Community Services,Supported Living,Bay View Care Ltd,"5,782.21",Invoice
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"5,774.86",Invoice
Adult and Community Services,Residential Care,United Response,"5,768.79",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,761.04",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,761.04",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,761.04",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"5,740.42",Invoice
