﻿PCNs,Contravention Code ,Contravention Desc
252,24S,24S- NOT PARKED CORRECTLY IN BAY/SHARED
1580,25,25- PARKED IN A LOADING PLACE WITHOUT LOADING
6,252,252- PARKED IN A LOADING PLACE W/O LOADING/GOODS
157,26,26- 50CM FROM KERB NOT WHOLLY WITHIN PLACE
1030,27,27- PARKED ADJACENT TO A DROPPED FOOTWAY
16,27O,27O- PARKED ADJACENT TO A DROPPED FOOTWAY/BBH
38,28,28- PARKED ON A RAISED CARRIAGEWAY
3,28O,28O- PARKED ON A RAISED CARRIAGEWAY/BBH
556,29J,29J-FAILING TO COMPLY WITH A ONE-WAY RESTRICTION
1175,30,30- PARKED FOR LONGER THAN PERMITTED              
176,30F,30F- PARKED FOR LONGER THAN PERMITTED/FREE
3,30L,30L- PARKED FOR LONGER THAN PERMITTED/LOADING
2,30O,30O- PARKED FOR LONGER THAN PERMITTED/BBH
18,30P,30P- PARKED FOR LONGER THAN PERMITTED/P&D
3,30S,30S- PARKED FOR LONGER THAN PERMITTED/SHARED
6498,31J,31J- ENTERING AND STOPPING IN A BOX JUNCTION
1,32D,32D-FAILING TO PROCEED CORRECT DIRECTION [PROCEED]
2333,34J,34J- BEING IN A BUS LANE/CCTV
71,38L,38L- FAILING TO COMPLY WITH A SIGN/LEFT
371,40,40- PARKED IN A DISABLED PLACE W/O VALID BADGE
407,45,45 - STOPPED ON A TAXI RANK
245,47,47- STOPPED ON A RESTRICTED BUS STOP OR STAND
52,48,48- STOPPED IN A RESTRICTED AREA
5,49,49- PARKED ON A CYCLE TRACK OR LANE
333,50L,50L- PERFORMING A PROHIBITED TURN [LEFT]
993,50R,50R- PERFORMING A PROHIBITED TURN [RIGHT]
238,51J,51J- FAILING TO COMPLY WITH A NO ENTRY RESTRICTION
14437,52M,52M- PROHIBITION ON CERTAIN TYPES VEHICLE [MOTOR]
7,612,612- HEAVY VEHICLE ON FOOTWAY/PARTLY
2,614,614- HEAVY VEHICLE ON FOOTWAY/ALL WHEELS
3,61G,61G- HEAVY VEHICLE ON FOOTWAY/GRASS VERGE
4,621,621- PARKED WITH WHEELS ON FOOTWAY/1 WHEEL
2146,622,622- PARKED WITH WHEELS ON FOOTWAY/PARTLY
227,624,624- PARKED WITH WHEELS ON FOOTWAY/ALL WHEELS
327,62C,62C- PARKED WITH WHEELS ON FOOTWAY/CROSSOVER
199,62G,62G- PARKED WITH WHEELS ON FOOTWAY/GRASS VERGE
86,71,71-IN ELECTRIC VEHICLE PLACE WITHOUT CHARGING
95,80,80- PARKED FOR LONGER THAN PERMITTED
5,80U,80U- PARKED FOR LONGER THAN PERMITTED/ELEC
35,81,81- PARKED IN A RESTRICTED AREA IN A CAR PARK
1,81O,81O- PARKED IN A RESTRICTED ARE IN A CAR PARK/BBH
51,82,82- PARKED AFTER THE EXPIRY OF PAID FOR TIME
1278,82P,82P- PARKED AFTER THE EXPIRY OF PAID FOR TIME/P&D
1684,82U,82U- PARKED AFTER THE EXPIRY OF PAID FOR TIME/ELEC
4959,83,83- IN CAR PK W/O DISPLAYING VALID P&D OR VCR
2,84,84- PAYMENT MADE TO EXTEND STAY
1,84U,84U- PAYMENT MADE TO EXTEND STAY/ELEC
2,85,85- PARKED WITHOUT DISPLAYING A PERMIT
1,85Z,85Z- PARKED WITHOUT DISPLAYING A PERMIT/OOD
482,86,86- NOT PARKED CORRECTLY IN BAY OR SPACE
168,87,87- IN DISABLED SPACE W/O DISPLAYING VALID BADGE
6,90,90- REPARKED IN SAME CAR PK WITHIN 1 HR OF LEAVING
3,91,91- WRONG CLASS OF VEHICLE
6,91G,91G- WRONG CLASS OF VEHICLE/MOTORCYCLE
1,95,95- PARKED FOR PURPOSE OTHER THAN DESIGNATED
153,99,99- ON A PEDESTRIAN CROSSING OR ZIGZAGS
7,99O,99O- ON A PEDESTRIAN CROSSING OR ZIGZAGS/BBH
