﻿Offense Code,Category,Total PCNs,Fine Amount (low/high),Total Fine (Total PCNs x Fine Amount (low/high))
25,Parking Fine (On/Off Street CEO issue),1117,£110.00,"£122,870.00"
252,Parking Fine (On/Off Street CEO issue),6,£110.00,£660.00
26,Parking Fine (On/Off Street CEO issue),92,£110.00,"£10,120.00"
26,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
27,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
27,Parking Fine (On/Off Street CEO issue),2807,£110.00,"£308,770.00"
27O,Parking Fine (On/Off Street CEO issue),41,£110.00,"£4,510.00"
28,Parking Fine (On/Off Street CEO issue),24,£110.00,"£2,640.00"
28O,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
30,Parking Fine (On/Off Street CEO issue),589,£60.00,"£35,340.00"
30F,Parking Fine (On/Off Street CEO issue),247,£60.00,"£14,820.00"
30L,Parking Fine (On/Off Street CEO issue),19,£60.00,"£1,140.00"
30P,Parking Fine (On/Off Street CEO issue),24,£60.00,"£1,440.00"
30S,Parking Fine (On/Off Street CEO issue),18,£60.00,"£1,080.00"
40,Parking Fine (On/Off Street CEO issue),277,£110.00,"£30,470.00"
40,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
45,Parking Fine (On/Off Street CEO issue),90,£110.00,"£9,900.00"
47,Parking Fine (On/Off Street CEO issue),166,£110.00,"£18,260.00"
48,Parking Fine (On/Off Street CEO issue),1,£130.00,£130.00
48,Parking Fine (On/Off Street CEO issue),148,£110.00,"£16,280.00"
49,Parking Fine (On/Off Street CEO issue),9,£110.00,£990.00
55,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
611,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
612,Parking Fine (On/Off Street CEO issue),50,£110.00,"£5,500.00"
614,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
61C,Parking Fine (On/Off Street CEO issue),4,£110.00,£440.00
61G,Parking Fine (On/Off Street CEO issue),7,£110.00,£770.00
621,Parking Fine (On/Off Street CEO issue),12,£110.00,"£1,320.00"
622,Parking Fine (On/Off Street CEO issue),14,£130.00,"£1,820.00"
622,Parking Fine (On/Off Street CEO issue),4029,£110.00,"£443,190.00"
624,Parking Fine (On/Off Street CEO issue),220,£110.00,"£24,200.00"
62C,Parking Fine (On/Off Street CEO issue),211,£110.00,"£23,210.00"
62C,Parking Fine (On/Off Street CEO issue),2,£130.00,£260.00
62G,Parking Fine (On/Off Street CEO issue),295,£110.00,"£32,450.00"
62G,Parking Fine (On/Off Street CEO issue),3,£130.00,£390.00
70,Parking Fine (On/Off Street CEO issue),15,£110.00,"£1,650.00"
73,Parking Fine (On/Off Street CEO issue),2,£60.00,£120.00
73U,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
80,Parking Fine (On/Off Street CEO issue),47,£60.00,"£2,820.00"
80U,Parking Fine (On/Off Street CEO issue),1,£60.00,£60.00
81,Parking Fine (On/Off Street CEO issue),17,£110.00,"£1,870.00"
82,Parking Fine (On/Off Street CEO issue),215,£60.00,"£12,900.00"
82P,Parking Fine (On/Off Street CEO issue),1217,£60.00,"£73,020.00"
82U,Parking Fine (On/Off Street CEO issue),897,£60.00,"£53,820.00"
83,Parking Fine (On/Off Street CEO issue),2863,£60.00,"£171,780.00"
85,Parking Fine (On/Off Street CEO issue),13,£110.00,"£1,430.00"
86,Parking Fine (On/Off Street CEO issue),181,£60.00,"£10,860.00"
87,Parking Fine (On/Off Street CEO issue),160,£110.00,"£17,600.00"
91,Parking Fine (On/Off Street CEO issue),1,£110.00,£110.00
91G,Parking Fine (On/Off Street CEO issue),2,£110.00,£220.00
99,Parking Fine (On/Off Street CEO issue),114,£110.00,"£12,540.00"
99O,Parking Fine (On/Off Street CEO issue),3,£110.00,£330.00
01,Parking Fine (PCN posted due to prevented from issue),2,£110.00,£220.00
05P,Parking Fine (PCN posted due to prevented from issue),1,£60.00,£60.00
06P,Parking Fine (PCN posted due to prevented from issue),2,£60.00,£120.00
12S,Parking Fine (PCN posted due to prevented from issue),2,£110.00,£220.00
19R,Parking Fine (PCN posted due to prevented from issue),1,£60.00,£60.00
19U,Parking Fine (PCN posted due to prevented from issue),1,£60.00,£60.00
25,Parking Fine (PCN posted due to prevented from issue),3,£110.00,£330.00
622,Parking Fine (PCN posted due to prevented from issue),1,£110.00,£110.00
82,Parking Fine (PCN posted due to prevented from issue),1,£60.00,£60.00
82P,Parking Fine (PCN posted due to prevented from issue),1,£60.00,£60.00
47J,Static Camera Parking Fine (camera),164,£110.00,"£18,040.00"
48J,Static Camera Parking Fine (camera),33,£110.00,"£3,630.00"
29J,Moving Traffic Fine (camera),75,£130.00,"£9,750.00"
31J,Moving Traffic Fine (camera),13112,£130.00,"£1,704,560.00"
32D,Moving Traffic Fine (camera),1489,£130.00,"£193,570.00"
38l,Moving Traffic Fine (camera),443,£130.00,"£57,590.00"
50L,Moving Traffic Fine (camera),451,£130.00,"£58,630.00"
50R,Moving Traffic Fine (camera),404,£130.00,"£52,520.00"
51J,Moving Traffic Fine (camera),173,£130.00,"£22,490.00"
52M,Moving Traffic Fine (camera),990,£130.00,"£128,700.00"
34J,Bus Lane Fine (camera),3682,£130.00,"£478,660.00"
,,,,
,,85983,,
