Directorate,Type of expenditure,Supplier,�
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,559.15
Environment,Photocopier Expenses,Ricoh UK Limited,559.65
Education Children's & Cultural Services,Sports Coaching,BUSEN LIMITED,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Respite Care,Prior's Court Foundation T/A,560.00
Finance and Corporate Services,Expenses Publicity,newsquest media,560.52
Education Children's & Cultural Services,Transfers to Schools,Teacrate Rentals Ltd,563.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64
Environment,Grounds Maint-Play,Record RSS Ltd,563.78
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,564.25
Environment,Fixtures & Fittings,P W SECURE-IT LTD,564.76
Finance and Corporate Services,Furniture & Equipmen,Unique Office Solutions Ltd,565.00
Environment,Highways Maintenance,May Gurney Limited,566.23
Environment,Furniture & Equipmen,Greenham Trading Ltd,569.28
Finance and Corporate Services,Minor Contract Payment,Otech Ltd,570.00
Finance and Corporate Services,Mobile Phones,DV02 Limited,571.68
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,572.45
Adult and Community Services,Home Care,Medacs Homecare,573.14
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,575.00
Environment,External Printing,Aston Colour Press Ltd.,575.00
Education Children's & Cultural Services,Fostering Other Expe,Barnardo's London,575.00
Environment,Miscellaneous Expense,The Office of Immigration Services,575.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Top of the Class Nursery &,575.00
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,576.24
Adult and Community Services,Miscellaneous Expense,DR CATHERINE DOOLEY,577.50
Environment,Property Maintenance,ENSYS Limited,577.74
Adult and Community Services,Home Care,Medacs Homecare,578.14
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,578.42
Education Children's & Cultural Services,Miscellaneous Expense,Jenny Lawler,580.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,584.08
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,584.25
Education Children's & Cultural Services,Day Care,Special People,584.96
Adult and Community Services,Temporary Staff,Bluebird Care,587.00
Environment,Minor Contract Payment,Greenham Trading Ltd,587.00
Adult and Community Services,Home Care,Bluebird Care,587.10
Education Children's & Cultural Services,Local Activities,Jonathan Rowland,587.49
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,588.08
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,588.35
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,589.76
Environment,Vehicle Workshop,Paddington Motor Springs Ltd,590.00
Adult and Community Services,Home Care,HFH Homecare Ltd,590.07
Environment,Water Rates,Thames Water Utilities Limited,591.14
Adult and Community Services,Security,Videcom Security Limited,592.50
Adult and Community Services,Security,Videcom Security Limited,592.50
Education Children's & Cultural Services,Pymnts to Prvdr trai,London Borough of Hounslow,592.72
Education Children's & Cultural Services,Publicity Expenses,Medical Media UK Ltd,595.00
Adult and Community Services,Home Care,Goldsborough Home Care,596.05
Finance and Corporate Services,Expenses Publicity,newsquest media,597.89
Education Children's & Cultural Services,Swimming Pool Maint,Calibre Environmental Ltd,598.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Brenda Harrison,600.00
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,600.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,600.00
Education Children's & Cultural Services,External Consultants,Stephanie Mair,600.00
Education Children's & Cultural Services,Employee Training,The Bridge,600.00
Education Children's & Cultural Services,Employee Training Ex,Wardell Associates,600.00
Environment,Agency Staff,Bespoke Properties Ltd,608.00
Education Children's & Cultural Services,Furniture & Equipmen,The Consortium,608.40
Education Children's & Cultural Services,CSC Grnt fnding serv,Barnardo's London,609.50
Environment,Minor Contract Payment,T Mohan & Co Ltd,609.99
Environment,Vehicle Workshop,Dennis Eagle Ltd,610.74
Environment,Highway Materials,BLACKBURNS METALS LIMITED,612.00
Environment,Furniture & Equipmen,Proteus Equipment Ltd,613.00
Environment,Food Legislation,Osborne Richardson,615.40
Finance and Corporate Services,Services Other Direct,stationery office book,618.60
Environment,Highway Materials,Greenham Trading Ltd,619.39
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,620.00
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,625.00
Environment,Minor Contract Payment,PHS Group Ltd,627.11
Environment,Fixtures & Fittings,ADI Gardiner Ltd,627.48
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Adult and Community Services,Home Care,Crossroads Care,632.99
Education Children's & Cultural Services,Day Care,Special People,633.31
Environment,Minor Contract Payment,PHS Compliance,634.40
Environment,Minor Contract Payment,P&I Generators Ltd,635.00
Environment,Minor Contract Payment,First Fire Services Ltd,636.00
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,636.30
Environment,Grounds Maintenance,F M Conway Limited,637.50
Environment,Highway Materials,F M Conway Limited,639.20
Adult and Community Services,Minor Contract Payment,Parker Car Service,639.50
Education Children's & Cultural Services,Independent Schools,Canbury School,639.84
Education Children's & Cultural Services,Furniture & Equipmen,Charlton Park Academy,642.25
Environment,Food Legislation,Osborne Richardson,642.45
Environment,Vehicular Crossing,F M Conway Limited,644.53
Environment,Minor Contract Payment,P&I Generators Ltd,645.00
Environment,Software Supp & Dev,Five Arrows Leasing Limited,646.05
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,647.88
Education Children's & Cultural Services,Brought Professional,London Borough of Hounslow,648.81
Environment,Property Maintenance,ENSYS Limited,649.27
Environment,Communications,Newsquest (London) Ltd,650.00
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,650.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,652.78
Environment,Vehicle Workshop,Chambers Engineering Ltd,652.96
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,654.17
Adult and Community Services,Software Licences,Iken Business Ltd,654.27
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,657.62
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nursery - Tangley Park,660.00
Environment,Typesetting,R C Jennings T/A Adam Studios,660.00
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,662.58
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,665.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,665.09
Adult and Community Services,Home Care,HFH Homecare Ltd,668.02
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,668.62
Adult and Community Services,Expenses Publicity,newsquest media,669.51
Environment,Street Lighting 3/4,May Gurney Limited,671.83
Environment,Employee Training Ex,PARK HEARNE,675.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,675.34
Environment,Highway Materials,Robert Horne Group Limited,677.00
Adult and Community Services,Home Care,HFH Homecare Ltd,677.18
Adult and Community Services,Home Care,Crossroads Care,677.41
Environment,Vehicle Spares,Capital Vehicle Main. Limited,677.50
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,681.75
Adult and Community Services,Home Care,HFH Homecare Ltd,682.33
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,682.92
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,688.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,688.00
Environment,Clothing and Uniform,Keltic Clothing Ltd,688.25
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,689.25
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Finance and Corporate Services,Stationery & Office,Office Depot UK Limited,691.19
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Education Children's & Cultural Services,Employee Training Ex,Nuco Training Ltd,695.00
Adult and Community Services,Home Care,HFH Homecare Ltd,696.64
Adult and Community Services,Home Care,Care Uk Homecare Ltd,698.00
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Education Children's & Cultural Services,External Consultants,David Mills T/a Bedlam Oz,700.00
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,700.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,700.26
Adult and Community Services,Home Care,Goldsborough Home Care,700.85
Environment,Catering Supplies,Hilton Caterers Limited T/A,702.50
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,704.80
Adult and Community Services,Home Care,Goldsborough Home Care,707.40
Environment,Highways Maintenance,F M Conway Limited,707.72
Environment,Equipment  Materials and Consumables General,garden buildings drct v/,708.32
Adult and Community Services,Minor Contract Payment,Parker Car Service,710.50
Environment,Furniture & Equipmen,Straight PLC,712.08
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,712.50
Education Children's & Cultural Services,Fixtures & Fittings,Rexel (UK) LTD t/a,712.80
Education Children's & Cultural Services,Fostering Other Expe,Barnardo's London,713.00
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,713.49
Environment,Reactive Maint (DSO),CIS Street Furniture Ltd,715.00
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,719.36
Education Children's & Cultural Services,Fostering Other Expe,Barnardo's London,720.00
Environment,Minor Contract Payment,Hydrotech Services Ltd,720.00
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,720.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,720.00
Environment,Internal Workshop,Clive Barford Ltd,720.61
Environment,Road Markings contract,F M Conway Limited,723.38
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Fixtures & Fittings,Allsigns International Ltd,725.40
Environment,Vehicle Workshop,Dennis Eagle Ltd,728.12
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,730.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,730.80
Education Children's & Cultural Services,Energy - Gas,EDF Energy 1 Ltd,730.93
Adult and Community Services,Employee Training Ex,SOLUTIONS TRAINING & ADVISORY LTD,732.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,735.16
Environment,Street Lighting 3/4,May Gurney Limited,744.06
Education Children's & Cultural Services,Public Transport Other,lastminute.com,745.42
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,746.53
Environment,Other Materials,Harrington & Jessup Ltd T/A The,748.00
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,748.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,749.99
Finance and Corporate Services,Public Transport,Cyclescheme Limited,750.00
Education Children's & Cultural Services,External Consultants,Fool's Paradise Ltd,750.00
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,750.77
Environment,Energy - Electricity,Npower Ltd,751.75
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,752.50
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,752.50
Education Children's & Cultural Services,Fostering Other Expe,Cherry Trees,752.80
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,753.74
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,754.00
Adult and Community Services,Vehicle Hire,London Ambulance Service,756.67
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Environment,Highways Maintenance,F M Conway Limited,763.17
Environment,Minor Contract Payment,Clymac Limited,765.20
Adult and Community Services,Home Care,Goldsborough Home Care,765.96
Adult and Community Services,Home Care,Goldsborough Home Care,766.35
Adult and Community Services,Home Care,Goldsborough Home Care,766.35
Adult and Community Services,Home Care,Goldsborough Home Care,766.35
Adult and Community Services,Home Care,Mears,766.99
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,770.00
Environment,Nature Conservation,AES Europe Ltd,770.78
Education Children's & Cultural Services,property Maintenance,Trading Spaces,771.32
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,772.80
Education Children's & Cultural Services,External Consultants,Mary Herbert,775.00
Environment,Property Maintenance,The Pump Practitioners Ltd,775.00
Education Children's & Cultural Services,External Consultants,Beautiful Creatures Performance Grp,776.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,780.00
Adult and Community Services,Home Care,Goldsborough Home Care,786.00
Adult and Community Services,Home Care,Goldsborough Home Care,786.00
Adult and Community Services,Home Care,Goldsborough Home Care,786.00
Adult and Community Services,Home Care,Goldsborough Home Care,786.00
Adult and Community Services,Home Care,Goldsborough Home Care,786.00
Adult and Community Services,Home Care,Goldsborough Home Care,786.00
Education Children's & Cultural Services,Independent Schools,Asquith Nurseries Ltd,787.50
Education Children's & Cultural Services,Grants to Nurseries,Buttercups Nursery,789.10
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,789.10
Education Children's & Cultural Services,Cleaning Contract,Wetton Cleaning Services Ltd,790.00
Education Children's & Cultural Services,Miscellaneous Expense,Sico Europe Ltd,791.20
Finance and Corporate Services,Public Transport,Cyclescheme Limited,791.67
Education Children's & Cultural Services,Software Licences,London Grid For Learning Trust,792.00
Adult and Community Services,Home Care,Goldsborough Home Care,792.55
Adult and Community Services,Home Care,Care Uk Homecare Ltd,792.92
Adult and Community Services,Home Care,Bluebird Care,793.45
Adult and Community Services,Home Care,Bluebird Care,798.70
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,800.00
Education Children's & Cultural Services,External Consultants,Laura Service,800.00
Education Children's & Cultural Services,Day Care,Maria Aivatidou,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,804.80
Adult and Community Services,Home Care,Bluebird Care,804.85
Adult and Community Services,Home Care,Care Uk Homecare Ltd,806.28
Adult and Community Services,Minor Contract Payment,Parker Car Service,807.70
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,813.45
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Environment,Energy - Electricity,EDF Energy 1 Ltd,816.44
Education Children's & Cultural Services,Respite Care,Crossroads Care,817.76
Adult and Community Services,Home Care,Goldsborough Home Care,818.75
Adult and Community Services,Home Care,Crossroads Care,821.77
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,825.16
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,825.16
Environment,Grounds Maint-Play,Record RSS Ltd,825.36
Adult and Community Services,Home Care,Crossroads Care,827.32
Adult and Community Services,Energy - Electricity,Southern Electric PLC,829.42
Environment,Energy - Electricity,Npower Ltd,832.28
Environment,Energy - Electricity,Npower Ltd,832.28
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,834.53
Education Children's & Cultural Services,Day Care,Special People,840.13
Adult and Community Services,Home Care,Goldsborough Home Care,844.95
Adult and Community Services,Home Care,Mears,847.71
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,850.00
Education Children's & Cultural Services,Section 17,Symbol Family Support Services Ltd,850.00
Adult and Community Services,Home Care,Mears,850.45
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,859.00
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,861.33
Adult and Community Services,Day Care,Voyage 1 Limited,861.90
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,862.99
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Hard/Soft Landscape,PETER ADAMS AND ASSOCIATES,865.00
Education Children's & Cultural Services,Home Care,Crossroads Care,866.18
Education Children's & Cultural Services,Schools Equipment,Event Hire Professionals Ltd,867.50
Adult and Community Services,Furniture & Equipmen,Huntleigh Healthcare Ltd,868.00
Environment,External Printing,Wellington Press (UK) Ltd,868.00
Adult and Community Services,Temporary Staff,Bluebird Care,870.75
Adult and Community Services,Home Care,Goldsborough Home Care,871.15
Education Children's & Cultural Services,Other Materials,Tamanna Soni,875.00
Environment,Nature Conservation,BTCV,879.60
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,879.64
Environment,Software Licences,TRIBAL EDUCATION LIMITED,884.00
Environment,Software Licences,TRIBAL EDUCATION LIMITED,884.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,884.10
Environment,Highway Materials,BLACKBURNS METALS LIMITED,892.60
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,895.00
Adult and Community Services,Publicity Expenses,Impact Marketing and Publicity Ltd,895.00
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,898.00
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,900.00
Education Children's & Cultural Services,Exhibition Equipment,ONE TIME,900.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,902.33
