Department,payment_date,payment_amount,Method,payee,activity
Environment & Community Services Directorate,20180112, 740.00 ,Invoice,ALISON FURE T/A FURESTEN,CAPEXP Construction Work
Housing & Regeneration Directorate,20180115," 8,621.10 ",Invoice,Ergro Technical Services Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,20180116," 7,177.99 ",Invoice,F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,20180117," 24,537.35 ",Invoice,F M Conway Limited,CAPEXP Construction Work
Environment & Community Services Directorate,20180117," 73,271.81 ",Invoice,Kier Integrated Services Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,20180118," 8,017.40 ",Invoice,F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,20180118," 14,400.00 ",Invoice,T Mohan & Co Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20180118," 1,656,000.00 ",Invoice,Willmott Dixon Holdings Limite,CAPEXP Construction Work
Adult Social Services Directorate,20180118," 31,005.72 ",Invoice,SCQ Ltd T/as Ashley Group,CAPEXP Construction Work
Housing & Regeneration Directorate,20180119," 18,235.20 ",Invoice,Ergro Technical Services Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,20180123," 14,848.34 ",Invoice,F M Conway Limited,CAPEXP Construction Work
Adult Social Services Directorate,20180123," 63,578.90 ",Invoice,SCQ Ltd T/as Ashley Group,CAPEXP Construction Work
Environment & Community Services Directorate,20180124," 6,270.00 ",Invoice,H S Jackson & Son (Fencing) Lt,CAPEXP Construction Work
Environment & Community Services Directorate,20180124," 26,272.62 ",Invoice,Kier Integrated Services Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,20180125," 17,728.08 ",Invoice,Ergro Technical Services Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20180131," 13,380.00 ",Invoice,Huntley Cartwright,CAPEXP Construction Work
Environment & Community Services Directorate,20180131," 3,792.60 ",Invoice,Kaner Olette Architects,CAPEXP Construction Work
Housing & Regeneration Directorate,20180131, 708.00 ,Invoice,Baxi Heating UK Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,20180109," 2,400.00 ",Invoice,PETER BRETT ASSOCIATES LLP,CAPEXP Disposal Costs
Housing & Regeneration Directorate,20180118," 6,978.25 ",Invoice,PETER BRETT ASSOCIATES LLP,CAPEXP Disposal Costs
Adult Social Services Directorate,20180118, 672.00 ,Invoice,Interstuhl Limited,CAPEXP Equipment Purchase
Adult Social Services Directorate,20180118, 662.40 ,Invoice,Interstuhl Limited,CAPEXP Equipment Purchase
Housing & Regeneration Directorate,20180103, 612.00 ,Invoice,ClickON IT London Ltd,CAPEXP Equipment Purchase
Adult Social Services Directorate,20180118," 5,132.59 ",Invoice,Stanley Primary School,CAPEXP Equipment Purchase
Housing & Regeneration Directorate,20180125," 2,604.00 ",Invoice,REDACTED PERSONAL DATA,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180104," 4,029.90 ",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180105, 865.66 ,Invoice,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180105," 9,038.70 ",Invoice,Effectable Construction Servic,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180108," 3,035.00 ",Invoice,Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180108," 17,000.00 ",Invoice,F G Mileham Building Contracto,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180110," 6,510.00 ",Invoice,King Adaptations Building Serv,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180111, 961.50 ,Invoice,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180111," 14,857.50 ",Invoice,Effectable Construction Servic,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180111," 2,161.00 ",Invoice,F G Mileham Building Contracto,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180112," 6,685.00 ",Invoice,M F Brown Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180116," 4,023.30 ",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180116, 794.04 ,Invoice,THINKING WORKS,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180117, 742.50 ,Invoice,Able 2 Occupational Therapy Se,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180118, 898.50 ,Invoice,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180118," 3,180.45 ",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180118," 5,990.00 ",Invoice,Effectable Construction Servic,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180123," 4,626.80 ",Invoice,Apex Build Solutions Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180125," 1,800.00 ",Invoice,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180125," 4,528.80 ",Invoice,Entrycall Ltd,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20180118," 431,519.07 ",Invoice,Continental Landscapes Ltd,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,20180110," 3,360.00 ",Invoice,Bloom Procurement Services Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20180117," 10,080.00 ",Invoice,Bloom Procurement Services Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20180118," 16,800.00 ",Invoice,Bloom Procurement Services Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180118," 10,000.00 ",Invoice,TFL Surface Transport,CAPEXP Professional Fees
Adult Social Services Directorate,20180103," 1,800.00 ",Invoice,Hamson Barron Smith Limited,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180103," 1,842.00 ",Invoice,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180104," 19,954.10 ",Invoice,WSP UK LIMITED,CAPEXP Professional Fees
Adult Social Services Directorate,20180105," 4,208.42 ",Invoice,NPS South East Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180108," 8,553.44 ",Invoice,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180109," 56,341.27 ",Invoice,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180112," 2,205.00 ",Invoice,C D Evoy Consulting Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180112," 3,160.00 ",Invoice,REDACTED PERSONAL DATA,CAPEXP Professional Fees
Adult Social Services Directorate,20180115," 1,500.00 ",Invoice,REDACTED PERSONAL DATA,CAPEXP Professional Fees
Environment & Community Services Directorate,20180115, 900.00 ,Invoice,REDACTED PERSONAL DATA,CAPEXP Professional Fees
Environment & Community Services Directorate,20180115," 2,103.75 ",Invoice,C D Evoy Consulting Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20180115," 1,920.00 ",Invoice,Lion Digital,CAPEXP Professional Fees
Adult Social Services Directorate,20180115," 2,007.17 ",Invoice,Hamson Barron Smith Limited,CAPEXP Professional Fees
Environment & Community Services Directorate,20180116, 894.00 ,Invoice,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180118," 35,129.40 ",Invoice,Design Cycle Associates Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20180119," 5,790.54 ",Invoice,DHP (UK) LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20180119," 1,260.00 ",Invoice,Method Consulting LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20180123," 2,880.00 ",Invoice,Hutton & Rostron Env Investiga,CAPEXP Professional Fees
Adult Social Services Directorate,20180123," 1,107.36 ",Invoice,PICK EVERARD,CAPEXP Professional Fees
Adult Social Services Directorate,20180124," 5,697.92 ",Invoice,Hamson Barron Smith Limited,CAPEXP Professional Fees
Environment & Community Services Directorate,20180125," 4,044.00 ",Invoice,STM Environmental Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20180125," 9,000.00 ",Invoice,PICK EVERARD,CAPEXP Professional Fees
Adult Social Services Directorate,20180125," 10,591.20 ",Invoice,Gleeds Management Services Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20180131," 4,176.00 ",Invoice,Summers-Inman LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20180131," 7,422.28 ",Invoice,DHP (UK) LLP,CAPEXP Professional Fees
Environment & Community Services Directorate,20180131," 16,284.94 ",Invoice,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20180102, 648.00 ,Invoice,Dawn Creations Limited,CAPEXP Purchase of Asset
Environment & Community Services Directorate,20180104," 3,865.87 ",Invoice,Wild Future Outdoors Ltd,CAPEXP Purchase of Asset
Environment & Community Services Directorate,20180129, 500.00 ,Invoice,Hampton Wick Infants School,CAPEXP TfL Grant Funded Work
Adult Social Services Directorate,20180104," 1,580.71 ",Invoice,Guildford Borough Council,Careline & CCTV equip charges
Adult Social Services Directorate,20180122," 1,584.00 ",Invoice,Tunstall Healthcare (UK) Ltd,Careline & CCTV equip charges
Adult Social Services Directorate,20180131," 97,473.20 ",Invoice,Richmond Carers Centre,Carers' Hub Services
Resources Directorate,20180129, 889.20 ,Invoice,JADE SECURITY SERVICES LTD,Cash In Transit Contract
Resources Directorate,20180119," 60,695.74 ",Invoice,Transport for London,CC S106 Capital
Environment & Community Services Directorate,20180117," 5,625.34 ",Invoice,Videcom Security Limited,CCTV Running Costs
Environment & Community Services Directorate,20180104," 15,009.48 ",Invoice,SERVEST (COMMERCIAL & PUBLIC S,Cleaning
Environment & Community Services Directorate,20180111, 739.49 ,Invoice,Alliance UK Ltd t/a Janilec Su,Cleaning
Environment & Community Services Directorate,20180111, 739.49 ,Invoice,Alliance UK Ltd t/a Janilec Su,Cleaning
Chief Executives Directorate,20180118," 24,984.00 ",Invoice,SDK (KILSYTH) LTD,Cleaning
Adult Social Services Directorate,20180122," 1,673.56 ",Invoice,C & P HYGIENE,Cleaning
Environment & Community Services Directorate,20180111," 11,404.62 ",Invoice,NuServe Limited,Cleaning Contracts 
Adult Social Services Directorate,20180129," 2,242.84 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 3,872.96 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 1,018.04 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 4,380.32 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 1,151.88 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 3,090.12 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 2,846.00 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 3,938.52 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 1,825.40 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 2,205.48 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 824.80 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 923.56 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 942.88 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 1,817.80 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 1,432.28 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 2,551.44 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 876.44 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 2,129.04 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 986.00 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 609.60 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 1,268.00 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 2,336.20 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 4,271.02 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 561.16 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 756.24 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 701.76 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 2,019.72 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 876.52 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129," 2,019.88 ",Invoice,REDACTED PERSONAL DATA,Client Fees
Adult Social Services Directorate,20180129, 819.32 ,Invoice,REDACTED PERSONAL DATA,Client Fees
Environment & Community Services Directorate,20180109," 2,266.39 ",Invoice,Medisort Ltd,Clinical Waste Contract
Environment & Community Services Directorate,20180119," 2,079.55 ",Invoice,Medisort Ltd,Clinical Waste Contract
Environment & Community Services Directorate,20180131," 1,534.73 ",Invoice,Medisort Ltd,Clinical Waste Contract
Chief Executives Directorate,20180115," 3,500.00 ",Invoice,Stophate UK,Community Safety
Adult Social Services Directorate,20180112," 7,817.02 ",Invoice,Kingston Advocacy Group,Community support
Adult Social Services Directorate,20180112," 46,027.50 ",Invoice,INTEGRATED NEUROLOGICAL SERVIC,Community support
Environment & Community Services Directorate,20180118," 4,932.98 ",Invoice,Glendale Grounds Management Lt,Conservation Contract
Environment & Community Services Directorate,20180104," 38,476.80 ",Invoice,Bloom Procurement Services Ltd,Consultants Fees
Environment & Community Services Directorate,20180105," 3,000.00 ",Invoice,Careyjones Chapmantolcher (Stu,Consultants Fees
Environment & Community Services Directorate,20180116," 8,100.00 ",Invoice,Knight Frank LLP,Consultants Fees
Chief Executives Directorate,20180117," 14,472.00 ",Invoice,Ramidus Consulting Limited,Consultants Fees
Environment & Community Services Directorate,20180125," 30,600.00 ",Invoice,Careyjones Chapmantolcher (Stu,Consultants Fees
Environment & Community Services Directorate,20180126, 850.00 ,Invoice,Sarah McEvoy,Consultants Fees
Environment & Community Services Directorate,20180129," 6,000.00 ",Invoice,ECE Planning Ltd,Consultants Fees
Environment & Community Services Directorate,20180103," 3,511.68 ",Invoice,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20180104," 1,500.00 ",Invoice,Bespoke Properties Ltd,Consultants Fees
Adult Social Services Directorate,20180104," 1,084.03 ",Invoice,Bairford Limited,Consultants Fees
Environment & Community Services Directorate,20180104," 56,473.88 ",Invoice,F M Conway Limited,Consultants Fees
Environment & Community Services Directorate,20180104," 8,561.12 ",Invoice,C.D Banks T/A Banks Solutions,Consultants Fees
Environment & Community Services Directorate,20180109, 640.00 ,Invoice,Bella Millon,Consultants Fees
Environment & Community Services Directorate,20180109," 1,800.00 ",Invoice,URSULA KELLY,Consultants Fees
Environment & Community Services Directorate,20180110," 18,000.00 ",Invoice,SYSTRA LTD,Consultants Fees
Environment & Community Services Directorate,20180111," 1,327.20 ",Invoice,Dawn Creations Limited,Consultants Fees
Environment & Community Services Directorate,20180111," 21,000.00 ",Invoice,LAND USE CONSULTANTS LIMITED (,Consultants Fees
Environment & Community Services Directorate,20180115," 1,128.00 ",Invoice,GREATBATCH LTD,Consultants Fees
Environment & Community Services Directorate,20180115," 1,713.60 ",Invoice,SUSTRANS,Consultants Fees
Environment & Community Services Directorate,20180115," 3,727.50 ",Invoice,TIM SHISHODIA,Consultants Fees
Housing & Regeneration Directorate,20180116," 1,141.45 ",Invoice,HML Independent Medical Advice,Consultants Fees
Adult Social Services Directorate,20180117," 21,612.59 ",Invoice,Key Intelligence Ltd,Consultants Fees
Housing & Regeneration Directorate,20180118, 913.16 ,Invoice,HML Independent Medical Advice,Consultants Fees
Environment & Community Services Directorate,20180118," 2,111.76 ",Invoice,Bespoke Properties Ltd,Consultants Fees
Chief Executives Directorate,20180119," 29,400.00 ",Invoice,BMG Research Ltd,Consultants Fees
Environment & Community Services Directorate,20180122," 1,209.60 ",Invoice,Dawn Creations Limited,Consultants Fees
Environment & Community Services Directorate,20180125," 3,600.00 ",Invoice,Huntley Cartwright,Consultants Fees
Environment & Community Services Directorate,20180125," 3,996.00 ",Invoice,Slender Winter Partnership Ltd,Consultants Fees
Environment & Community Services Directorate,20180129, 900.00 ,Invoice,Slender Winter Partnership Ltd,Consultants Fees
Environment & Community Services Directorate,20180129, 760.94 ,Invoice,CAMERON JONES PLANNING,Consultants Fees
Resources Directorate,20180129," 10,000.00 ",Invoice,NNC5 Services Ltd,Consultants Fees
Resources Directorate,20180129," 11,520.00 ",Invoice,Bartholomew Business Consultan,Consultants Fees
Environment & Community Services Directorate,20180130," 7,800.00 ",Invoice,PETER BRETT ASSOCIATES LLP,Consultants Fees
Resources Directorate,20180131," 4,400.00 ",Invoice,NNC5 Services Ltd,Consultants Fees
Resources Directorate,20180131," 7,680.00 ",Invoice,Bartholomew Business Consultan,Consultants Fees
Adult Social Services Directorate,20180129," 91,855.38 ",Invoice,MEDEQUIP ASSISTIVE TECHNOLOGY ,Cont for Joint Comm Equip
Housing & Regeneration Directorate,20180119," 3,000.04 ",Invoice,REDACTED PERSONAL DATA,Contributions- Bed & Breakfast
Adult Social Services Directorate,20180109," 2,468.15 ",Invoice,Sons of Divine ProvidenceT/a O,Day Care
Adult Social Services Directorate,20180109," 1,133.60 ",Invoice,EnhanceAble,Day Care
Adult Social Services Directorate,20180110," 20,716.03 ",Invoice,UNITED RESPONSE,Day Care
Adult Social Services Directorate,20180111," 12,716.11 ",Invoice,NAS SERVICES LIMITED,Day Care
Adult Social Services Directorate,20180124," 1,424.73 ",Invoice,ACT TOO LTD,Day Care
Adult Social Services Directorate,20180129," 12,809.71 ",Invoice,NAS SERVICES LIMITED,Day Care
Adult Social Services Directorate,20180115," 2,273.15 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180115," 3,035.96 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180115," 4,884.35 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180115," 1,381.21 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 907.12 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 521.80 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,488.08 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,673.44 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,751.60 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 999.08 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,552.20 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,835.72 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 5,116.36 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 8,596.92 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,527.20 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,482.12 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,878.40 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,333.48 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,254.48 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,850.00 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,966.44 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,878.96 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,017.72 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,017.56 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 525.56 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 674.28 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 5,226.84 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,548.08 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 902.32 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,000.00 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 3,574.52 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,569.04 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 1,080.32 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 752.24 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129," 2,200.56 ",Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
Adult Social Services Directorate,20180129, 879.60 ,Invoice,REDACTED PERSONAL DATA,Direct Payments to  Clients
