Directorate,Type of Expenditure,Supplier,�
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,530.00
Environment,Property Maint - Oth,Rexel (UK) LTD t/a,533.12
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Nursery Budget Share,Parkway Nursery School,535.23
Environment,Highways Maintenance,F M Conway Limited,535.92
Finance and Corporate Services,Staff Advertising,The Association of Electoral Admins,536.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,537.90
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,540.00
Adult and Community Services,External Consultants,C N Support Ltd,540.00
Adult and Community Services,External Consultants,C N Support Ltd,540.00
Environment,Highways Maintenance,F M Conway Limited,540.72
Environment,Property Maint - Oth,Chubb Fire Limited,544.94
Adult and Community Services,Home Care,United Response,545.65
Environment,Mobile Phones,BT Payment Services Ltd,546.12
Environment,Road Markings contra,F M Conway Limited,547.84
Education Children's & Cultural Services,Section 17,Wrixon Care Services,548.95
Adult and Community Services,Energy - Electricity,Southern Electric PLC,549.06
Adult and Community Services,Agency Staff,J L Allen T/A Twickenham,550.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Kings Road Nursery,550.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,550.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,550.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00
Education Children's & Cultural Services,Grants to Nurseries,Jellie Tots Pre-School,552.50
Education Children's & Cultural Services,Nursery Budget Share,Anja Valentic,555.10
Environment,Water Rates,Thames Water Utilities Limited,557.46
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,558.68
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Respite Care,Jotham & Catherine Kotamo,560.00
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77
Education Children's & Cultural Services,CSC Grnt fnding serv,Jellie Tots Pre-School,561.00
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,562.50
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,565.00
Adult and Community Services,Miscellaneous Expenses,Disabled Go,567.00
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00
Education Children's & Cultural Services,External Consultants,Richmond Childminding Association,570.00
Education Children's & Cultural Services,Employee Training  External,Epilepsy Active Training Services,571.40
Adult and Community Services,Security,Videcom Security Limited,575.00
Adult and Community Services,External Consultants,Michael Page International,576.00
Adult and Community Services,Day Care,EnhanceAble,577.30
Environment,Parking Contract,Vinci Park Services Uk Ltd,578.72
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00
Environment,Property Maint - Oth,Rexel (UK) LTD t/a,580.25
Environment,Cleaning Contract,PHS Group Ltd,580.38
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,586.66
Environment,Vehicle Workshop,Volvo Group UK Ltd,587.92
Education Children's & Cultural Services,Exhibition Equipment,BAF Graphics Ltd,588.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Environment,Highway Materials,BLACKBURNS METALS LIMITED,589.82
Environment,Employee Training  External,govnet communicati,590.00
Adult and Community Services,Security,Videcom Security Limited,592.50
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Environment,Property Maint - Add,PHS Compliance,599.30
Adult and Community Services,External Consultants,C N Support Ltd,600.00
Education Children's & Cultural Services,Local Activities,PLAS ISA,600.00
Education Children's & Cultural Services,Schools Pupil Place,Daniel Broom,600.00
Adult and Community Services,Home Care,Bluebird Care,600.12
Environment,Property Main-Progam,Unique Office Solutions Ltd,601.80
Education Children's & Cultural Services,Serco Service,DV02 Limited,603.55
Education Children's & Cultural Services,CSC Grnt fnding serv,Jellie Tots Pre-School,606.48
Adult and Community Services,Day Care,Lex Autolease Limited,609.17
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,609.75
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,610.25
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,611.00
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,613.78
Education Children's & Cultural Services,Swimming Pool Maint,Kennet Water Components Ltd T/a Pol,613.98
Education Children's & Cultural Services,CSC Grnt fnding serv,Jellie Tots Pre-School,618.57
Education Children's & Cultural Services,External Consultants,Elizabeth Warrington,620.00
Adult and Community Services,Home Care,Crossroads Care,621.88
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,625.00
Environment,Property Maint - Oth,Kem Edwards Limited,627.85
Adult and Community Services,Residential Care,The Providence Project Ltd,628.57
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Property Maint - Oth,Whitepack Network Services,630.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00
Environment,Typesetting,R C Jennings T/A Adam Studios,630.00
Adult and Community Services,Energy - Electricity,Npower Ltd,636.80
Environment,Property Main-Progam,Stonewest Ltd,639.70
Finance and Corporate Services,Staff Advertising,Penna PLC T/A Penna Barkers,640.00
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,645.46
Education Children's & Cultural Services,Day Care,Crossroads Care,645.60
Education Children's & Cultural Services,Agency Staff,Stanislava Svecova,650.00
Education Children's & Cultural Services,Grants Volunt Orgs,Marble Hill Playcentres,650.00
Environment,Project Expenses,BARNES COMMUNITY ASSOCIATION,650.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,650.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,651.00
Adult and Community Services,Home Care,Crossroads Care,655.20
Environment,Laundry,The Sunlight Service Group Ltd,655.72
Adult and Community Services,Furniture & Equipment,J W Warden,660.00
Environment,Internal Postal Ser,Town Messengers,666.20
Finance and Corporate Services,Public Transport,Cyclescheme Limited,666.67
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Education Children's & Cultural Services,Home Care,Crossroads Care,667.12
Environment,Property Maint - Oth,Rexel (UK) LTD t/a,669.24
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,670.00
Education Children's & Cultural Services,Nursery Budget Share,THE CHILD CARE NETWORK LTD,671.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,674.08
Environment,Highway Materials,BLACKBURNS METALS LIMITED,674.08
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,674.35
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,675.00
Environment,Property Maint - Oth,Rexel (UK) LTD t/a,679.00
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,680.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,680.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,681.32
Environment,Highways Maintenance,F M Conway Limited,683.30
Environment,Grounds Maint-Contract,ABN AMRO Commercial Finance,685.00
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,685.94
Education Children's & Cultural Services,Home-School Travel,Southside Partnership Ltd,687.32
Adult and Community Services,Security,EDF Energy 1 Ltd,692.66
Education Children's & Cultural Services,Grants to Nurseries,Bright Beginnings Day Nursery,693.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,698.52
Adult and Community Services,Minor Contract Payment,Parker Car Service,698.60
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Education Children's & Cultural Services,Brought Professional,London School of Samba,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,701.00
Environment,Non Contract Clean,PHS Group Ltd,704.19
Environment,Property Maint - Oth,Kem Edwards Limited,706.80
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,708.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,712.00
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,716.05
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,716.05
Education Children's & Cultural Services,Residential Care,St Catherine's Secure Centre,717.00
Education Children's & Cultural Services,Grants to Nurseries,Peaches Nursery,717.50
Finance and Corporate Services,Non Central Phones,DV02 Limited,718.15
Education Children's & Cultural Services,Brought Professional,Relate,720.00
Adult and Community Services,External Consultants,Michael Page International,720.00
Adult and Community Services,External Consultants,Michael Page International,720.00
Adult and Community Services,External Consultants,Michael Page International,720.00
Adult and Community Services,Respite Care,Jacinta Collens,720.00
Adult and Community Services,Respite Care,Jacinta Collens,720.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,720.00
Education Children's & Cultural Services,Section 17,Croham Services for Children Ltd,724.71
Environment,External Printing,BARKERS PRINT,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Landlord Service,Friends Life Assurance Society Ltd,729.03
Education Children's & Cultural Services,Property Maint - Oth,Rexel (UK) LTD t/a,734.69
Adult and Community Services,Home Care,Crossroads Care,738.49
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,740.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,742.60
Environment,Parking Equipment,Parkeon Limited,745.56
Finance and Corporate Services,Public Transport,Cyclescheme Limited,749.98
Education Children's & Cultural Services,Miscellaneous Client,HSBC Invoice Finance (Uk) Ltd,750.00
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,750.00
Education Children's & Cultural Services,Furniture & Equipment,AMB Sports Limited,750.35
Environment,Highways Maintenance,May Gurney Limited,753.39
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,755.74
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,762.72
Adult and Community Services,Agency Staff,Cura Care Limited,767.50
Environment,Street Lighting 3/4,May Gurney Limited,769.62
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,780.00
Adult and Community Services,Employee Training,Michael Mandelstam,780.00
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,780.00
Finance and Corporate Services,External Printing,R C Jennings T/A Adam Studios,785.00
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,786.44
Adult and Community Services,Minor Contract Payment,Parker Car Service,787.30
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,788.23
Education Children's & Cultural Services,CSC Grnt fnding serv,Firm Foundations for Children &,792.00
Education Children's & Cultural Services,Nursery Budget Share,Buttons Day Nursery Teddington LLP,793.00
Education Children's & Cultural Services,Nursery Budget Share,Buttons Day Nursery Teddington LLP,793.00
Education Children's & Cultural Services,Nursery Budget Share,Cooley Childcare Services Ltd,793.00
Education Children's & Cultural Services,Nursery Budget Share,Julia's Montessori Nursery,793.00
Education Children's & Cultural Services,Nursery Budget Share,Top of the Class Nursery &,793.00
Education Children's & Cultural Services,Nursery Budget Share,Top of the Class Nursery &,793.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,South West London & St. Georges,800.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,807.45
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,810.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,811.84
Environment,Internal Workshop,M & S Accident Repairs Ltd,812.00
Education Children's & Cultural Services,Nursery Budget Share,Jellie Tots Pre-School,812.15
Environment,Property Maint - Oth,David Rose Lighting Ltd,812.50
Education Children's & Cultural Services,Library Books,Bertrams Library Services,814.25
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,822.80
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Education Children's & Cultural Services,External Consultants,Education Services,825.00
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,830.00
Adult and Community Services,Home Care,Bluebird Care,830.29
Environment,Internal Workshop,M & S Accident Repairs Ltd,832.81
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,833.22
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,835.52
Environment,Furniture & Equipment,Groundserv,835.56
Education Children's & Cultural Services,Energy - Electricity,St. Mary's Church of England School,837.86
Education Children's & Cultural Services,Nursery Budget Share,Ceres Nursery Ltd T/A,840.00
Education Children's & Cultural Services,Nursery Budget Share,Ceres Nursery Ltd T/A,840.00
Education Children's & Cultural Services,Nursery Budget Share,Ceres Nursery Ltd T/A,840.00
Education Children's & Cultural Services,Nursery Budget Share,Ceres Nursery Ltd T/A,840.00
Education Children's & Cultural Services,Nursery Budget Share,Ceres Nursery Ltd T/A,840.00
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,844.17
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,848.34
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,848.34
Adult and Community Services,Livewell Richmond,HOUNSLOW & RICHMOND COMMUNITY,848.35
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,850.00
Adult and Community Services,External Printing,Wavingnotdrowning Ltd,850.00
Adult and Community Services,Assessible Trans Services,Northgate Information,853.60
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,857.75
Education Children's & Cultural Services,Bookbinding,Preservation Equipment Ltd,863.66
Education Children's & Cultural Services,Cleaning Contract,Orleans Park School,864.16
Adult and Community Services,Energy - Electricity,Southern Electric PLC,864.26
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,870.36
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,872.00
Adult and Community Services,Day Care,EnhanceAble,882.40
Adult and Community Services,Agency Staff,Cura Care Limited,884.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,887.96
Adult and Community Services,Day Care,EnhanceAble,889.90
Adult and Community Services,Minor Contract Payment,Parker Car Service,890.25
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,891.18
Education Children's & Cultural Services,Section 17,Wrixon Care Services,893.45
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,897.35
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,897.35
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,897.35
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,897.35
Adult and Community Services,Employee Training  External,HEMSLEY FRASER GROUP LTD,899.00
Education Children's & Cultural Services,Brought Professional,Ania Bas,900.00
Education Children's & Cultural Services,Employee Training  External,Steve Curtis,900.00
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,900.00
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Nutrition Service,900.00
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,900.00
Environment,Highways Maintenance,UK Power Networks (Operations),901.00
Education Children's & Cultural Services,Nursery Budget Share,Barnes Nature Kindergarten,905.85
Education Children's & Cultural Services,Publicity Expenses,Maygray Graphics Limited,909.00
Environment,Legal Fees,Huntley Cartwright,910.00
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,912.00
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Minor Contract Payment,Parker Car Service,914.15
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,918.36
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Independent Schools,Crossroads Care,946.88
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,950.00
Adult and Community Services,Residential Care,The Providence Project Ltd,953.57
Education Children's & Cultural Services,Nursery Budget Share,St. Mary Magdalen,953.60
Finance and Corporate Services,Software Licences,Civica Services Ltd,955.00
Education Children's & Cultural Services,Nursery Budget Share,Barnes Nature Kindergarten,960.75
Adult and Community Services,Day Care,EnhanceAble,961.10
Adult and Community Services,Home Care,Workshop 305 Community,962.40
Finance and Corporate Services,Internal Postal Ser,Town Messengers,969.85
Education Children's & Cultural Services,Miscellaneous Client,Wrixon Care Services,970.20
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,972.96
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,975.00
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Furniture & Equipment,Linden Lodge School,979.00
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,981.15
Education Children's & Cultural Services,Pymnts to Prvdr trai,Jacqueline McCulloch,986.00
Education Children's & Cultural Services,Local Activities,Snow-Camp,990.00
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,993.00
Education Children's & Cultural Services,Employee Training  External,YMCA George Williams College,"1,000.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"1,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond upon Thames College,"1,000.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,000.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00"
Education Children's & Cultural Services,Nursery Budget Share,Greenacres DNS (Hampton) Ltd,"1,006.50"
Adult and Community Services,Agency Staff,J L Allen T/A Twickenham,"1,012.50"
Education Children's & Cultural Services,Nursery Budget Share,Barnes Nature Kindergarten,"1,015.65"
Education Children's & Cultural Services,Nursery Budget Share,Barnes Nature Kindergarten,"1,015.65"
Adult and Community Services,Employee Training  External,Twickenham Experience Ltd,"1,019.42"
Education Children's & Cultural Services,CSC Grnt fnding serv,Acorns Playgroup,"1,020.00"
Education Children's & Cultural Services,Miscellaneous Client,HSBC Invoice Finance (Uk) Ltd,"1,020.00"
Adult and Community Services,Day Care,EnhanceAble,"1,022.70"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42"
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,"1,031.28"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,036.97"
Education Children's & Cultural Services,Nursery Budget Share,Buttons Day Nursery Teddington LLP,"1,037.00"
Adult and Community Services,Residential Care,Kairos Community Trust,"1,040.06"
Adult and Community Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,045.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,050.00"
Environment,Computer Maintenance,BT Payment Services Ltd,"1,050.00"
Environment,External Printing,Liberty Printers,"1,050.00"
