Directorate,Type of Expenditure,Supplier,�,Invoice
Environment,Water Rates,Thames Water Utilities Limited,552.95,Invoice
Adult and Community Services,Home Care,Crossroads Care,555.25,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,557.46,Invoice
Finance and Corporate Services,External Consultants,Elizabeth Warrington,560.00,Invoice
Education Children's & Cultural Services,Furniture & Equipment,The Sensory Smart Child Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Finance and Corporate Services,Schools Books,Orleans House Gallery,560.00,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,561.34,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,570.00,Invoice
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00,Invoice
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,570.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,575.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,577.60,Invoice
Finance and Corporate Services,Picture Purchase,BAF Graphics Ltd,580.00,Invoice
Environment,Energy - Electricity,Southern Electric PLC,580.77,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,586.06,Invoice
Finance and Corporate Services,Meeting Refreshments,Majestic Wine Warehouses Ltd,587.55,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,588.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,588.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,588.00,Invoice
Adult and Community Services,Home Care,Sense West,589.68,Invoice
Environment,Employee Training External,Institute of Licensing Events Ltd,590.00,Invoice
Environment,Legal Fees,Graham G Bishop Surveyors Ltd,590.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,590.80,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,590.80,Invoice
Education Children's & Cultural Services,Mobile Phones,Everything Everywhere Limited,592.61,Invoice
Environment,Water Rates,Thames Water Utilities Limited,593.14,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,594.00,Invoice
Adult and Community Services,Publicity Expenses,AUTHORISED PUBLICATIONS,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00,Invoice
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600.00,Invoice
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600.00,Invoice
Environment,Minor Contract Payment,Angel and Crown Ltd,600.00,Invoice
Finance and Corporate Services,Stationery & Office,Covergold,600.00,Invoice
Finance and Corporate Services,Newspapers and Periodicals,ISubscribe Ltd,606.07,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,608.00,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,609.50,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,612.00,Invoice
Environment,Conference Expenses,KEEP BRITAIN TIDY,614.00,Invoice
Adult and Community Services,Agency Staff,Paula Parke,615.00,Invoice
Education Children's & Cultural Services,Equipment /Furniture Purchase,rap industries limited,616.80,Pcard
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,620.00,Invoice
Finance and Corporate Services,Photocopier Expenses,Ricoh UK Limited,623.34,Invoice
Finance and Corporate Services,Miscellaneous Expenses,CAPITA BUSINESS SERVICES LTD,625.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,628.00,Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,628.26,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,630.40,Invoice
Adult and Community Services,Furniture & Equipment,currys s/s,631.67,Pcard
Adult and Community Services,Furniture & Equipment,currys s/s,631.67,Pcard
Environment,Property Maint - Oth,Gemini Electrical Supplies,631.80,Invoice
Education Children's & Cultural Services,Education - Youth Services,www.drug-box.co.uk,638.40,Pcard
Education Children's & Cultural Services,Education - Youth Services,www.drug-box.co.uk,638.40,Pcard
Education Children's & Cultural Services,Property Maint - Var,ISS Facility Services Ltd,640.12,Invoice
Adult and Community Services,Day Care,Lex Autolease Limited,642.88,Invoice
Education Children's & Cultural Services,Independent Schools,Millfield,647.17,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,650.00,Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),651.00,Invoice
Education Children's & Cultural Services,Day Care,Cooley Childcare Services Ltd,651.00,Invoice
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Finance and Corporate Services,Public Transport,Cyclescheme Limited,654.17,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),657.00,Invoice
Adult and Community Services,Property Maint - Var,ISS Facility Services Ltd,659.38,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,660.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,660.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,660.00,Invoice
Education Children's & Cultural Services,Grants Comm Groups,Age UK Richmond upon Thames,660.00,Invoice
Education Children's & Cultural Services,Expenses Miscellaneous Other,hounslow.gov.uk,662.44,Pcard
Environment,Photocopier Expenses,Ricoh UK Limited,663.10,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Environment,Property Maint - Oth,R Jones Ltd,666.65,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,667.14,Invoice
Environment,Vehicle Workshop,DEL EQUIPMENT (UK) LTD,669.34,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,670.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,673.30,Invoice
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,674.00,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,674.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,675.89,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,680.76,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,681.20,Invoice
Education Children's & Cultural Services,Disabled Children's services,Livability,684.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,684.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,684.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,684.00,Invoice
Adult and Community Services,Respite Care,Prior's Court Foundation T/A,684.00,Invoice
Environment,Food Legislation,Osborne Richardson Ltd,687.50,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,688.50,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,688.70,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Environment,Publicity Expenses,Windowflowers Limited,690.00,Invoice
Finance and Corporate Services,Subscriptions,LAANC,690.00,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,700.00,Invoice
Education Children's & Cultural Services,Conference Expenses,CAPITA BUSINESS SERVICES LTD,700.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Home Care,Sense West,702.00,Invoice
Education Children's & Cultural Services,Subscriptions,The Fostering Network,703.00,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,705.00,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,707.25,Invoice
Environment,Vehicle Workshop,GEESINK NORBA LTD,707.42,Invoice
Education Children's & Cultural Services,Miscellaneous Client,Wrixon Care Services,714.95,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,719.73,Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,720.75,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,726.96,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,737.24,Invoice
Environment,Property Maint - Oth,Chubb Fire & Security Ltd,740.18,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,744.11,Invoice
Adult and Community Services,Employee Training External,SOLUTIONS TRAINING & ADVISORY LTD,750.00,Invoice
Education Children's & Cultural Services,Furniture & Equipment,The Sensory Smart Child Ltd,750.00,Invoice
Environment,Legal Fees,BRE LTD,750.00,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,754.50,Invoice
Environment,Swimming Pool Maint,Sportsafe UK Limited,755.00,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,759.00,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,760.00,Invoice
Environment,Property Maint - Oth,Chubb Fire & Security Ltd,762.92,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,768.60,Invoice
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,770.00,Pcard
Finance and Corporate Services,Non Contract Clean,Rentokil Initial Services Ltd T/a,770.40,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,770.50,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,775.25,Invoice
Education Children's & Cultural Services,External Consultants,BUSINESS EDUCATION PARTNERSHIP LTD,778.50,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780.00,Invoice
Education Children's & Cultural Services,Disabled Children's services,White Lodge Centre,780.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,785.40,Invoice
Finance and Corporate Services,Grounds Maint-Trees,Gristwood & Toms,787.78,Invoice
Adult and Community Services,Home Care,United Response,796.25,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,796.78,Invoice
Environment,Minor Contract Payment,Media Blaze Group Ltd T/A Lion,800.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,803.26,Invoice
Education Children's & Cultural Services,Independent Schools,Hopscotch Children's Therapy Centre,805.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,816.80,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,819.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,822.62,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,826.72,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,828.09,Invoice
Education Children's & Cultural Services,Legal Expenses,Bird Advisory Services Ltd,828.90,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,830.81,Invoice
Adult and Community Services,Home Care,Crossroads Care,832.88,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33,Invoice
Education Children's & Cultural Services,Third Party Payments Home Care,carpetright,833.33,Pcard
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,836.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,839.50,Invoice
Education Children's & Cultural Services,Disabled Children's services,White Lodge Centre,840.00,Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,842.40,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",solent plastics,844.80,Pcard
Environment,Water Rates,Thames Water Utilities Limited,846.19,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),853.25,Invoice
Education Children's & Cultural Services,Independent Schools,Jack and Jill School,858.85,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,861.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,876.60,Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,877.72,Invoice
Adult and Community Services,Home Care,United Response,879.38,Invoice
Education Children's & Cultural Services,Local Activities,Steve Slavin,880.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,886.37,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,888.33,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,888.33,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,888.33,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,888.33,Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,895.00,Invoice
Environment,Local Activities,Impact Marketing and Publicity Ltd,895.00,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,895.33,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,897.50,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,900.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,900.00,Invoice
Environment,Sports Coaching,Claire Henderson,900.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,903.72,Invoice
Environment,Energy - Electricity,Southern Electric PLC,907.54,Invoice
Finance and Corporate Services,Brought Professional,Orleans House Gallery,910.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,912.00,Invoice
Education Children's & Cultural Services,Subscriptions,The Fostering Network,918.02,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,Other PH Contracts,Richmond Aid,930.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Wembley) Ltd,930.00,Invoice
Adult and Community Services,Celebration Event,Plum Duff,940.00,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,940.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,941.36,Invoice
Environment,Resurfacing and Pat,Vinci Park Services Uk Ltd,942.65,Invoice
Environment,Vehicular Crossing,F M Conway Limited,942.86,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,945.00,Invoice
