Directorate,Type of expenditure,Supplier,�
Environment,ALG/TEC Car parking,City Of London,"17,900.58"
Education Children's & Cultural Services,Independent Sch >16,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,944.00"
Education Children's & Cultural Services,Independent Sch >16,St Mary's School,"16,943.00"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"16,871.02"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"15,971.75"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"15,857.10"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Mitcham),"15,766.34"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"15,753.86"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"15,499.00"
Education Children's & Cultural Services,Independent Sch >16,New College Worcester,"15,438.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"15,367.00"
Environment,Highways Maintenance,F M Conway Limited,"15,000.00"
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"15,000.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,632.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,632.00"
Education Children's & Cultural Services,Independent Schools,Moor House School,"14,510.00"
Environment,Computer Maintenance,IDOX Software Ltd,"14,507.19"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"14,276.93"
Adult and Community Services,Miscellaneous Expense,RAKAT Ltd,"14,136.39"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"14,129.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"14,097.00"
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"13,712.00"
Environment,Climate Change Project,Naturalwatt Ltd,"13,440.77"
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"13,400.66"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.67"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.67"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.67"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.67"
Environment,Climate Change Project,Naturalwatt Ltd,"12,990.77"
Education Children's & Cultural Services,Subscriptions,London Grid For Learning Trust,"12,639.00"
Environment,Computer Maintenance,IDOX Software Ltd,"12,614.95"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"12,604.67"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Cornerways Childrens Services Ltd,"12,468.41"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.31"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.28"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"12,360.32"
Environment,Rents Payable,Savills Commercial Ltd,"12,135.84"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Education Children's & Cultural Services,Independent Sch >16,Stanbridge Earls School Trust,"11,663.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,394.68"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"11,369.11"
Education Children's & Cultural Services,Independent Schools,Canbury School,"11,204.31"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,142.90"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"11,134.20"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,395.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,379.00"
Adult and Community Services,Careline Dispersed,Business Systems U.K. Ltd,"10,364.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"10,274.00"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"10,189.55"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Finance and Corporate Services,Ordnc Srvy fee & roy,ESRI (UK) LTD,"10,025.00"
Adult and Community Services,Software Licences,Due North Ltd,"10,000.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"9,902.68"
Education Children's & Cultural Services,Employee Training Ex,Akamas Care & Education Limited,"9,675.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Adult and Community Services,Home Care,Mears,"9,595.14"
Education Children's & Cultural Services,Independent Sch >16,Penn School,"9,587.00"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"9,490.00"
Environment,Computer Maintenance,IDOX Software Ltd,"9,461.22"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,428.57"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,320.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Finance and Corporate Services,Housing Fraud Grant,Richmond Housing Partnership,"9,000.00"
Finance and Corporate Services,Housing Fraud Grant,Richmond Housing Partnership,"9,000.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Adult and Community Services,Home Care,Mears,"8,889.24"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"8,842.17"
Adult and Community Services,Home Care,Medacs Homecare,"8,803.26"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,666.48"
Adult and Community Services,Concessionary Fares,City Of London,"8,589.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,571.30"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"8,409.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,407.60"
Adult and Community Services,Home Care,Medacs Homecare,"8,202.30"
Adult and Community Services,Home Care,Medacs Homecare,"8,146.62"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"8,124.20"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"8,096.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"8,075.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"7,991.63"
Adult and Community Services,Careline Alarms,Tunstall Telecom Limited,"7,856.18"
Education Children's & Cultural Services,Independent Schools,Ripplevale School,"7,690.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"7,673.12"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,636.67"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"7,574.07"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"7,553.34"
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"7,465.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.12"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.12"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"7,461.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"7,155.75"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,139.00"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"7,051.66"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"7,000.00"
Education Children's & Cultural Services,College Placements,West Thames College,"6,950.00"
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"6,765.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,762.30"
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"6,690.00"
Environment,Road Markings contra,F M Conway Limited,"6,669.91"
Education Children's & Cultural Services,Independent Schools,Canbury School,"6,403.53"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,299.40"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"6,294.00"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"6,234.00"
Environment,Road Markings contra,F M Conway Limited,"6,107.18"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"6,050.02"
Environment,Stationery & Office,Office Depot UK Limited,"6,047.42"
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Education Children's & Cultural Services,CSC Grnt fnding services,Mortlake Hall,"6,000.00"
Adult and Community Services,Delayed Discharge,NHS Richmond,"6,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,"6,000.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,986.90"
Environment,Project Expenses,Wood & Wood International Signs Ltd,"5,945.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"5,940.00"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"5,892.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,858.90"
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,"5,846.00"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"5,822.14"
Adult and Community Services,Software Licences,Corelogic Limited,"5,697.84"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"5,671.91"
Environment,Structural Calculati,Galbraith Hunt Pennington,"5,556.93"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"5,535.75"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"5,435.31"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"5,336.03"
Adult and Community Services,Home Care,Goldsborough Home Care,"5,305.50"
Education Children's & Cultural Services,Subscriptions,Bibliographic Data Services Limited,"5,257.50"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"5,256.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,232.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,213.03"
Education Children's & Cultural Services,Exhibition Equipment,White Horse Marquees Ltd,"5,150.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,136.30"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,111.86"
Environment,Car Park Improvement,Parkeon Limited,"5,023.50"
Education Children's & Cultural Services,Exhibition Equipment,White Horse Marquees Ltd,"5,009.67"
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Twickenham U R C,"5,000.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"5,000.00"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"4,990.00"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"4,990.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Environment,Salaries,3P Procurement Limited,"4,940.00"
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"4,892.72"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"4,843.75"
Environment,Purchase-Diesel Fuel,Allstar Business Solutions Ltd,"4,795.32"
Environment,Agency Staff,RT Professional Consultancy Ltd,"4,785.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"4,751.13"
Environment,Highway Materials,Signway Supplies,"4,672.80"
Education Children's & Cultural Services,Employee Training Ex,Fatherhood Institute,"4,650.00"
Education Children's & Cultural Services,College Placements,West Thames College,"4,600.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,530.10"
Education Children's & Cultural Services,Exhibition Equipment,D & P Luxury Toilets Ltd,"4,525.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"4,510.01"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Education Children's & Cultural Services,Subscriptions,City Of Westminster,"4,500.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,486.83"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"4,437.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,429.09"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,426.80"
Education Children's & Cultural Services,External Consultants,HOK International Ltd,"4,425.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"4,360.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,318.92"
Adult and Community Services,Furniture & Equipment,Pineapple Contracts,"4,311.48"
Education Children's & Cultural Services,Furniture & Equipment,Kids,"4,305.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,277.10"
Adult and Community Services,Furniture & Equipment,Stewart & Young Ltd,"4,233.30"
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,"4,226.28"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"4,225.26"
Adult and Community Services,Residential Care,United Response,"4,164.76"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"4,098.07"
Environment,Project Expenses,Signs of the Times Ltd,"4,017.00"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Home Care,Enara Community Care,"3,965.09"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Finance and Corporate Services,Modernisation Fund,LONDON YOUTH GAMES,"3,900.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Adult and Community Services,Home Care,Mears,"3,867.74"
Environment,Furniture & Equipment,MATTIUSSI UK,"3,864.60"
Environment,Property Maintenance,On365 Ltd,"3,856.23"
Adult and Community Services,Home Care,Enara Community Care,"3,850.25"
Environment,Structural Calculati,Galbraith Hunt Pennington,"3,829.50"
Adult and Community Services,Home Care,Enara Community Care,"3,828.17"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"3,804.29"
Adult and Community Services,Home Care,Medacs Homecare,"3,800.05"
Environment,Minor Contract Payment,London Borough Of Merton,"3,775.50"
Adult and Community Services,Home Care,Enara Community Care,"3,767.75"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,752.10"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"3,745.84"
Adult and Community Services,Home Care,Medacs Homecare,"3,743.25"
Adult and Community Services,Residential Care,United Response,"3,713.16"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Education Children's & Cultural Services,Pymnts to Prvdr trai,London Wildlife Trust,"3,694.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,691.61"
Adult and Community Services,Home Care,Enara Community Care,"3,685.05"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.30"
Adult and Community Services,Home Care,Medacs Homecare,"3,664.25"
Education Children's & Cultural Services,CSC Grnt fnding services,Mortlake Hall Playcentre,"3,650.00"
Adult and Community Services,Home Care,Enara Community Care,"3,647.69"
Environment,External Printing,Cemetery Development Services Ltd,"3,630.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Education Children's & Cultural Services,Independent Foster,Nexus Fostering Ltd,"3,620.70"
Adult and Community Services,Residential Care,United Response,"3,601.01"
Finance and Corporate Services,Modernisation Fund,ORC International Ltd,"3,600.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,590.00"
Adult and Community Services,Residential Care,United Response,"3,574.54"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,573.99"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,571.98"
Environment,Security,Norbain SD Ltd,"3,544.41"
Adult and Community Services,Home Care,Medacs Homecare,"3,535.62"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,522.75"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"3,439.80"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,408.10"
Education Children's & Cultural Services,Furniture & Equipment,Greenmead School,"3,405.00"
Environment,Minor Contract Payment,Zip Heaters Ltd,"3,395.28"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Independent Schools,Halliford School,"3,349.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,342.95"
Environment,Vehicular Crossing,F M Conway Limited,"3,291.28"
Adult and Community Services,Grants Comm Groups,Age Concern Richmond upon Thames,"3,250.00"
Environment,Other Fees,Martin Campbell & Company,"3,250.00"
Adult and Community Services,Home Care,Mears,"3,191.05"
Adult and Community Services,Home Care,Mears,"3,139.26"
Adult and Community Services,Home Care,Mears,"3,125.45"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"3,122.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Schools,Richmond Adult Community College,"3,102.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,083.33"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"3,055.95"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Education Children's & Cultural Services,Furniture & Equipment,Niels Larsen Ltd,"3,040.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,034.55"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
