Date,Amount,Supplier name,Spend
20170707,"5,142.85",Barchester Healthcare Ltd,Nursing Care
20170707,"5,528.87",Barchester Healthcare Ltd,Nursing Care
20170713,"3,952.72",Barchester Healthcare Ltd,Nursing Care
20170707,"20,737.84",BARCHESTER HEALTHCARE-WIMBLEDON BEAUMONT,Nursing Care
20170717,"10,243.74",Barclays Asset & Sales Finance,Home Care
20170724,"3,414.58",Barclays Asset & Sales Finance,Home Care
20170712,"48,000.00",Barn Elms Sports Trust,Barn Elms Sports Man Contract
20170705,529.20,Barn Elms Sports Trust,Miscellaneous Expenses
20170719,"2,116.80",Barn Elms Sports Trust,Miscellaneous Expenses
20170727,"9,000.00",Barnes Common Management Co,Barnes Common Trust Contract
20170731,"9,000.00",Barnes Common Management Co,Barnes Common Trust Contract
20170727,"8,750.00",BARNES COMMUNITY ASSOC(Retail Champ Acc),Other Minor Contract Payments
20170713,"1,198.55",Barrington House Ltd.,Residential Care
20170726,545.40,BATT CABLES plc,Property Maintenance 
20170703,"16,973.58",Bay View Care Ltd,Supported Living
20170713,"5,782.21",Bay View Care Ltd,Supported Living
20170713,"2,696.60",Beaconsfield Care Ltd,Residential Care
20170707,"3,200.00",BEAUFORT NINE LTD,Agency Staff
20170725,"3,600.00",BEAUFORT NINE LTD,Agency Staff
20170713,"7,381.90",BEECH LODGE,Residential Care
20170713,601.34,Berendsen UK Ltd,"Clothing, Uniform & Laundry"
20170728,601.34,Berendsen UK Ltd,"Clothing, Uniform & Laundry"
20170713,"2,311.05",Bertinaley Care Ltd,Residential Care
20170705,"5,280.00",Bespoke Properties Ltd,Consultants Fees
20170713,"2,040.00",Bespoke Properties Ltd,Consultants Fees
20170726,"1,500.00",Bespoke Properties Ltd,Consultants Fees
20170713,"2,130.05",Bethany Care Trust,Residential Care
20170706,"2,190.60",Bibby Factors Leicester Ltd,Agency Staff
20170707,"13,367.93",Bibby Factors Leicester Ltd,Agency Staff
20170719,"3,961.36",Bibby Factors Leicester Ltd,Agency Staff
20170726,"2,238.07",Bibby Factors Leicester Ltd,Agency Staff
20170706,"1,362.67",BLACKBURNS METALS LIMITED,Materials
20170721,"5,040.00",Bloom Procurement Services Ltd,CAPEXP Professional Fees
20170703,"26,724.31",Bluebird Care (Richmond & Twickenham),Home Care
20170710,"27,016.70",Bluebird Care (Richmond & Twickenham),Home Care
20170717,"25,313.58",Bluebird Care (Richmond & Twickenham),Home Care
20170720,"51,666.50",Bluebird Care (Richmond & Twickenham),Home Care
20170724,"26,728.69",Bluebird Care (Richmond & Twickenham),Home Care
20170707,500.00,BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
20170718,"1,050.00",BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
20170720,"2,250.00",BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
20170727,525.00,BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
20170721,"1,248.00",BRADY CORP LTD T/A BIG,Advertising / Publicity
20170719,781.96,BRITISH GAS BUSINESS,Energy - Gas
20170721,"2,104.95",Broadstreet House Ltd,Residential Care
20170726,"7,196.40",BROADWAY MALYAN,Consultants Fees
20170713,"12,014.40",Brompton Bike Hire Ltd,CAPEXP Construction Work
20170731,"4,130.40",Brownings Electric Ltd,Furniture
20170713,"2,341.47",Brownscombe House,Nursing Care
20170714,"1,879.54",BT Global Services,Telephone Charges
20170712,"12,748.07",BT Redcare,Security & Fire Protection
20170704,"1,860.00",Building Research Est Ltd T/A BRE,Consultants Fees
20170718,"1,198.04",BUNZL UK LTD T/A GREENHAM,"Clothing, Uniform & Laundry"
20170720,804.28,BUNZL UK LTD T/A GREENHAM,Equipment
20170725,705.84,BUNZL UK LTD T/A GREENHAM,Equipment
20170726,528.07,BUNZL UK LTD T/A GREENHAM,Materials
20170719,"1,387.19",BUNZL UK LTD T/A GREENHAM,Property Maintenance 
20170707,"39,005.18",BUPA CARE SERVICES,Nursing Care
20170721,"4,137.22",BUPA CARE SERVICES,Nursing Care
20170724,"4,653.76",Burall Infosmart Limited,Miscellaneous Expenses
20170727,"1,287.12",Burall Infosmart Limited,Miscellaneous Expenses
20170713,"2,998.32",C & L A Gopaul T/A,Nursing Care
20170728,"4,883.15",C & P HYGIENE,Cleaning
20170726,"1,300.00",C A Brooks t/a Lemon Drizzle Heritage,Training
20170712,"2,610.00",C D Evoy Consulting Ltd,General Grounds Maintenance
20170724,"3,825.00",C D Evoy Consulting Ltd,General Grounds Maintenance
20170711,"1,080.00",C S Todd & Associates Ltd,SSA Richmond Recharge
20170713,"46,550.13",C.H.O.I.C.E LIMITED,Residentl Care Conts
20170721,"2,628.00",Cad-Capture Data Services Ltd,CAPEXP Professional Fees
20170724,780.00,Calder Insulations Ltd,Recharge Expenditure
20170724,"18,600.00",CALOO LTD,General Grounds Maintenance
20170727,"2,738.40",Camberley Signs,CAPEXP Construction Work
20170706,724.50,CAMERON JONES PLANNING,Consultants Fees
20170714,"35,089.20",CAPITA BUSINESS SERVICES LTD,Software purchases
20170703,798.60,Capital Vehicle Maintenance Ltd,Internal Vehicle Charges
20170713,"11,685.07",Care Management Group Ltd,Residential Care
20170707,"55,870.80",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170717,"414,616.16",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170725,"96,771.57",CARE UK COMMUNITY PARTNERSHIP,Nursing Care
20170703,"120,280.68",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170704,"14,969.02",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170711,"2,227.40",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170713,"5,137.14",CareOline,Supported Living
20170713,"16,282.65",Caretech Community Services Ltd,Residentl Care Conts
20170727,684.00,Carlton Associates (2003) Ltd,Training
20170714,"5,940.00",Carstens and Robinson Ltd,Property Maintenance 
20170725,"2,100.00",Cashfriday Ltd,Agency Staff
20170711,"2,907.22",Castle Water Ltd,Water 
20170717,"1,538.83",Castle Water Ltd,Water 
20170719,"3,304.06",Castle Water Ltd,Water 
20170726,"1,449.36",Castle Water Ltd,Water 
20170728,"1,956.31",Castle Water Ltd,Water 
20170707,"3,642.85",Castlemead Court Care Centre Ltd,Nursing Care
20170717,"1,831.61",Cathedral Leasing Ltd,Property Maintenance 
20170724,"1,831.61",Cathedral Leasing Ltd,Property Maintenance 
20170713,"6,262.00",Cavendish House Trust,Residential Care
20170706,"59,925.60",CDW LTD,Hardware purchases
20170713,"2,491.38",Cedar Lodge,Residential Care
20170711,"20,130.00",Central & North West London NHS FT,Residential Care
20170707,"10,401.42",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170713,"56,393.72",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170728,"1,620.00",CFB Limited,Application maintenance
20170705,"26,336.57",CFH Docmail Ltd,Printing 
20170713,600.00,CgMs Ltd,CAPEXP Professional Fees
20170713,"2,430.44",Charters Village Ltd,Nursing Care
20170713,"14,531.61",CHD Care Ltd T/a The Summers,Residential Care
20170713,"5,421.10",CHD Living T/A Crest Lodge,Nursing Care
20170713,"3,801.93",CHD Living T/A Surrey Hills & Heights,Nursing Care
20170713,"7,399.52",CHERRY LODGE,Residential Care
20170707,"24,782.15",CHOICE SUPPORT,Residential Care
20170717,"622,102.29",City Of London (London Councils),Legal & Court Fees 
20170721,"37,567.20",City Of London (London Councils),Subscriptions
20170706,"1,917.45",CIVICA SERVICES LTD,Software purchases
20170725,576.00,CLEARUP SOLUTIONS,Cleaning
20170717,"1,381.20",Clearwater Technology Ltd,Materials
20170714,"8,312.34",ClickON IT London Ltd,PFI Contract Costs
20170714,701.49,Colsen Industries Ltd,"Vehicle Repairs, Maintenance"
20170705,"3,500.00",Combination Dance Company,Consultants Fees
20170704,727.00,Combination Dance Company,Sport Coaching
20170713,"28,145.13",COMFORT CARE SERVICES (UK) LTD,Supported Living
20170713,"2,147.86",Community Housing & Therapy,Supported Living
20170713,"6,918.14",Congress House Limited,Residentl Care Conts
20170713,"8,451.14",Consensus Support Services Ltd,Residential Care
20170714,"6,120.00",Constantia Care Ltd,Home Care
20170724,960.12,Continental Landscapes Ltd,Horticultural Services Cont
20170714,"1,622.05",Continental Landscapes Ltd,General Grounds Maintenance
20170725,"2,650.62",Continental Landscapes Ltd,General Grounds Maintenance
20170727,"45,976.98",Continental Landscapes Ltd,Grounds Cleansing Contract
20170719,"161,029.39",Continental Landscapes Ltd,Horticultural Services Cont
20170720,998.02,Continental Landscapes Ltd,Other Minor Contract Payments
20170717,"1,471.34",Continental Landscapes Ltd,Parks Small Works Contract
20170728,"28,721.59",Continental Landscapes Ltd,Play Facilities Maint Contract
20170731,"433,347.48",Continental Landscapes Ltd,Play Facilities Maint Contract
20170728,622.70,Co-operative Flexible Benefits,Other minor services
20170713,"3,484.13",Corbenic Camphill Community,Residentl Care Conts
20170725,504.59,CORE HEALTH & FITNESS TRADING T/S STAR T,Equipment
20170713,"50,609.92",COUNTRY COURT CARE,Residential Care
20170713,"4,944.19",Craegmoor Conquest Lodge,Residential Care
20170713,964.28,Craysell LTD/ Marlborough House,Residential Care
20170713,"2,580.62",CRNH LTD,Residential Care
20170704,"1,499.17",Crossroads Care,Home Care
20170725,"2,071.09",Crossroads Care,Home Care
20170717,"5,400.00",Crown Fine Art Ltd,CAPEXP Professional Fees
20170703,"5,571.43",Curado Ltd,Residential Care
20170721,"17,670.61",Curado Ltd,Residential Care
20170713,"46,425.44",CURANS CARE LTD,Supported Living
20170726,"38,380.00",CYD Projects Limited,CAPEXP Professional Fees
20170728,"2,250.42",CYD Projects Limited,CAPEXP Professional Fees
20170727,623.47,Daikin Applied Service,Furniture
20170710,758.70,Daikin Applied Service,Property Maintenance 
20170720,"3,344.57",Daikin Applied Service,Property Maintenance 
20170713,"13,445.72",DALEMEAD,Residential Care
20170713,"13,142.20",Danshell Healthcare Limited,Residential Care
20170726,"1,209.60",Dawn Creations Limited,Consultants Fees
20170727,940.80,Dawn Creations Limited,Consultants Fees
20170721,"2,116.80",Dawn Creations Limited,General Contract Work
20170712,"7,637.74",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170718,586.00,DAWSONRENTALS BUS & COACH LTD,Internal Vehicle Charges
20170704,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170706,"3,728.00",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170724,"3,493.16",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170728,"3,962.84",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170713,"1,884.60",DAWSONRENTALS BUS & COACH LTD,"Vehicle Repairs, Maintenance"
20170720,"1,321.59",DAWSONRENTALS BUS & COACH LTD,"Vehicle Repairs, Maintenance"
20170724,952.61,Dawsonrentals Vans Ltd,Fuel
20170704,"6,664.51",Dawsonrentals Vans Ltd,Personal Account
20170728,"1,158.80",Dawsonrentals Vans Ltd,Personal Account
20170717,"5,828.03",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170717,"2,170.50",Day and Nite Services Limited,Home Care
20170713,"6,823.85",DEEPDENE CARE LTD,Residential Care
20170713,"13,575.59",DEER PARK VIEW CARE CENTRE,Nursing Care
20170713,567.96,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170726,961.04,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170704,"5,760.00",Devine Care Ltd,Home Care
20170725,"3,840.00",Devine Care Ltd,Home Care
20170714,"28,285.74",DHP (UK) LLP,CAPEXP Professional Fees
20170710,"53,898.88",DHP (UK) LLP,Property Maintenance 
20170713,"94,598.44",Dimensions (UK) Ltd,Residentl Care Conts
20170724,828.00,DJLM Ltd T/A Colourzone Print Group,Printing 
20170726,"2,072.40",DJLM Ltd T/A Colourzone Print Group,Printing 
20170703,"1,287.60",DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Occupational Health Doctors
20170721,"2,597.18",DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Occupational Health Doctors
20170713,"17,385.00",Dynavour Care Services Limited,Supported Living
20170713,"4,341.19",East View Housing Management Ltd,Residentl Care Conts
20170713,"3,139.72",Eastside House Care Home,Residential Care
20170714,"4,912.08",ECE Planning,Consultants Fees
20170714,"3,738.96",ECE Planning,Consultants Fees
20170725,"14,991.45",Edwin Coe LLP Client Account,Nursing Care Cntrbns
20170707,"6,173.75",Effectable Construction Services Ltd,CAPEXP Housing Grants Analysis
20170727,"12,639.28",Effectable Construction Services Ltd,CAPEXP Housing Grants Analysis
20170713,"3,228.30",Elmcroft Care Home Ltd,Nursing Care
20170713,"2,719.59",Elmfield Residential Home Ltd,Residential Care
20170707,"3,681.43",Emberbrook Care Home,Nursing Care
20170718,"1,402.80",EMINOX LTD,"Vehicle Repairs, Maintenance"
20170717,"4,699.22",EnhanceAble,Day Care
20170725,"1,672.30",EnhanceAble,Day Care
20170721,"2,635.00",Enriched Care,Supported Living
20170713,"18,537.75",Entertainment Artistes Ben Fund,Nursing Care
20170720,"100,000.00",Environment Agency,Local Flood Defence
20170725,"4,000.00",Environment Trust for RuT,Grants to Voluntary Orgs
20170726,"16,449.00",Environmental Essentials Ltd,SSA Richmond Recharge
20170718,"9,000.00",EQUINOX CARE,Inpatient Detox Serv
20170727,"8,750.00",ESBRA,Other Minor Contract Payments
20170721,"25,261.20",EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170717,"1,305.60",Euro Hotels (Hounslow) Ltd,B&B Payments
20170721,604.80,Euro Hotels (Hounslow) Ltd,B&B Payments
20170710,"1,322.46",European Parking Solutions Ltd,Other Third Party Payments
20170707,"14,385.05",Extraspace Solutions (UK) Ltd,CAPEXP Construction Work
20170714,"77,915.10",F M Conway Limited,CAPEXP Construction Work
20170720,"5,784.97",F M Conway Limited,CAPEXP Construction Work
20170726,"42,689.27",F M Conway Limited,CAPEXP Construction Work
20170713,"82,266.71",F M Conway Limited,CPZ Zone Extensions
20170703,"1,192.54",F M Conway Limited,Furniture
20170717,"46,489.85",F M Conway Limited,Highways Maintenance Con
20170719,"7,503.48",F M Conway Limited,Highways Maintenance Con
20170725,"9,468.00",F M Conway Limited,Highways Maintenance Con
20170724,"9,485.39",F M Conway Limited,Materials
20170727,"51,393.07",F M Conway Limited,Traffic and Pedestrian Meas
20170731,"5,724.65",F M Conway Limited,Traffic and Pedestrian Meas
20170726,554.40,FAUN ZOELLER (UK) LTD,Internal Vehicle Charges
20170728,"36,000.00",FIRMSTEP,Application maintenance
20170717,"2,396.40",Fitzpatrick Woolmer Design & Publishing,CAPEXP Purchase of Asset
20170713,"34,379.89",Fitzroy Support,Residentl Care Conts
20170718,"15,660.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170719,"25,230.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170713,"6,945.37",Foresight Residential Ltd.,Residential Care
20170713,"4,249.21",Forest Care Ltd - Cedar Lodge,Nursing Care
20170719,"3,860.00",Frances Bennett,General Grounds Maintenance
20170725,"3,360.00",Frances Bennett,Materials
20170713,"2,641.24",Frances Taylor Foundation,Residentl Care Conts
20170724,"8,812.38",Francis Terry and Associates Ltd,CAPEXP Professional Fees
20170727,"54,513.44",Francis Terry and Associates Ltd,CAPEXP Professional Fees
20170711,678.00,Gaffey Technical Services Ltd,Materials
20170717,930.00,Gaffey Technical Services Ltd,Property Maintenance 
20170718,"5,190.42",Gaffey Technical Services Ltd,Property Maintenance 
20170724,"2,790.00",Gaffey Technical Services Ltd,Property Maintenance 
20170725,930.00,Gaffey Technical Services Ltd,Property Maintenance 
20170707,"4,152.85",Galleon Care Homes Ltd,Nursing Care
20170713,"8,240.11",Galleon Care Homes Ltd,Nursing Care
20170731,892.87,Gamma Business Communications Ltd,Telephone Charges
20170724,825.35,Gemini Electrical Supplies,Property Maintenance 
20170726,"1,565.29",Gemini Electrical Supplies,Property Maintenance 
20170707,"3,578.57",George Potter House Ltd,Nursing Care
20170726,"1,173.74",Glasdon U.K.Ltd,Materials
20170724,"12,062.40",Gleeds Management Services Ltd,CAPEXP Professional Fees
20170711,"1,551.34",Glendale Golf Ltd,Other Minor GM Contracts
20170719,"4,932.98",Glendale Grounds Management Ltd,Conservation Contract
20170727,"4,932.98",Glendale Grounds Management Ltd,Conservation Contract
20170714,"9,000.00",Glevum Consulting Ltd,CAPEXP Construction Work
20170713,"6,971.43",GLOW REST HOME,Residential Care
20170714,679.82,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
20170714,951.16,Gopak Limited,PFI Contract Costs
20170726,945.10,GREATBATCH LTD,Advertising / Publicity
20170714,"2,370.00",GREATBATCH LTD,Community support
20170703,"5,000.00",Green Corridor,Community support
20170707,"1,336.50",Greensleeves Homes Trust,Residential Care
20170713,"20,150.43",Greensleeves Homes Trust,Residential Care
20170713,"8,470.48",Grove Care Partnership,Residential Care
20170731,585.60,Guardian Industrial Doors Ltd,Property Maintenance 
20170713,"38,334.26",Hampton Care Ltd,Nursing Care
20170711,561.00,Hampton Methodist Church,Rents
20170711,"1,500.00",Hamson Barron Smith Limited,CAPEXP Professional Fees
20170725,"6,000.00",Hamson Barron Smith Limited,CAPEXP Professional Fees
20170719,"10,634.40",HAS Technology Ltd t/a CM 2000,Application maintenance
20170703,"3,316.11",Hayden Green,Property Maintenance 
20170713,"2,064.00",Hayden Green,Property Maintenance 
20170713,"9,342.85",Haydon Park Lodge,Residential Care
20170704,"1,296.66",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170707,"8,035.72",HC-One Ltd (Ash Grove),Nursing Care
20170713,"26,010.25",HC-One Ltd (Ash Grove),Nursing Care
20170703,"7,351.63",HCS LTD,Internal Vehicle Charges
20170707,"33,845.78",Healthcare Homes (LSC) Limited,Nursing Care
20170713,"2,883.66",Healthcare Homes (LSC) Limited,Nursing Care
20170720,960.00,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
20170710,"8,766.78",Helmar Care & Comm Services Ltd,Home Care
20170703,"84,135.80",HFH Healthcare Ltd,Home Care
20170712,"83,224.91",HFH Healthcare Ltd,Home Care
20170713,"16,572.63",HIGH HURLANDS HOMES,Residentl Care Conts
20170713,"8,043.26",High Quality Lifestyles,Residentl Care Conts
20170713,"9,471.05",High View Care Services Ltd,Residential Care
20170707,"1,141.45",Hinton Medical Ltd,Consultants Fees
20170707,"11,850.00",Holy Cross Hospital,Nursing Care
20170713,"5,123.19",Homestead Residential Care Ltd,Residential Care
20170721,"6,540.00",Horizon,B&B Payments
20170707,"9,600.00",Horncastle Care Centre,Nursing Care
20170721,"4,023.00",HOUSING ACTION MANAGEMENT,B&B Payments
20170720,"1,440.00",Howard Sharp and Partners LLP,Planning Application Fees
20170731,"37,500.00",Huntley Cartwright,CAPEXP Construction Work
20170727,"3,600.00",Huntley Cartwright,Consultants Fees
20170713,"1,333.01",Hutchison 3G UK Ltd,Mobile Phones
20170707,"11,181.43",HYDEFALL LTD,Nursing Care
20170727,"11,250.00",IDOX SOFTWARE LTD,Software purchases
20170713,"2,668.42",Iken Business Ltd,Software purchases
20170706,"1,241.40",IMCAA Ltd,Consultants Fees
20170713,"1,240.48",IMCAA Ltd,Consultants Fees
20170720,658.80,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Other Third Party Payments
20170707,"26,544.46",Independence Homes Ltd,Nursing Care
20170703,"1,109.46",Indigo Promotions Limited,Printing 
20170725,630.00,Indigo Promotions Limited,Printing 
20170724,"1,312.42",INSTARMAC GROUP PLC,Materials
20170719,"2,494.80",INTELLIDENT LTD,Software Maintenance
20170721,540.00,IN-TRAC,Training
20170726,566.40,J P LENNARD LTD,Equipment
20170707,"14,785.72",Jemini Response Ltd,Residential Care
20170721,"1,186.25",John Bennett,CAPEXP Housing Grants Analysis
20170726,"19,527.60",John Hanlon & Company Ltd,Transport Hire & Leasing Costs
20170724,"4,652.04",Jonathan Eric Phipps,Other Sales
20170726,"26,306.54",K & A Construction,Application maintenance
20170725,"46,554.74",K & A Construction,CAPEXP Construction Work
20170721,"6,380.00",KAIROS COMMUNITY TRUST,Residential Care
20170717,"7,200.00",Kaner Olette Architects,CAPEXP Construction Work
20170718,"3,600.00",Kaner Olette Architects,CAPEXP Construction Work
20170727,"6,090.00",Kaner Olette Architects,CAPEXP Construction Work
20170703,"1,170.00",Kate Turner,Consultants Fees
20170714,"4,648.32",KEEP BRITAIN TIDY,Community support
20170713,"1,899.54",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170714,836.65,KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170717,"21,723.35",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170724,"41,872.33",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170725,"1,234.88",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170726,"74,160.65",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170711,756.61,KENT COUNTY COUNCIL (KCS),Energy - Gas
20170703,"11,694.53",Key Intelligence Ltd,Software purchases
20170710,"30,542.53",Key Intelligence Ltd,Software purchases
20170725,500.00,Keystone Masonry,Materials
20170731,"1,590.00",Kick It Stop Smoking Service,StopSmoking-R&K LES
20170713,"23,272.92",Kier Integrated Services Ltd,Materials
20170714,"34,848.98",Kier Integrated Services Ltd,St Lighting Cont - Sch 1
20170724,"12,564.32",Kier Integrated Services Ltd,St Lighting Cont - Sch 1
20170707,"11,682.00",KISIMUL GROUP LTD,Residential Care
20170713,"40,127.47",KISIMUL GROUP LTD,Residential Care
20170724,"1,575.00",Knights Basketball Ltd,Sport Coaching
20170725,"1,656.00",L & F PLANT HIRE T/A TIPPERHIRE,Transport Hire & Leasing Costs
20170704,690.98,LAFARGE TARMAC TRADING LTD,Materials
20170705,"1,661.41",LAFARGE TARMAC TRADING LTD,Materials
20170712,683.36,LAFARGE TARMAC TRADING LTD,Materials
20170713,947.56,LAFARGE TARMAC TRADING LTD,Materials
20170718,"2,415.89",LAFARGE TARMAC TRADING LTD,Materials
20170724,739.26,LAFARGE TARMAC TRADING LTD,Materials
20170725,"1,862.11",LAFARGE TARMAC TRADING LTD,Materials
