Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00,Invoice
Environment,Vehicle Spares,A C Van Santen & Son Ltd,525.00,Invoice
Environment,Sports Coaching,Poppy Sheikh,525.00,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,535.00,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,539.25,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,540.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Good Neighbours,540.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,540.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,540.89,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,543.13,Invoice
Environment,Employee Training,C&C Training Ltd,545.00,Invoice
Adult and Community Services,Myrs Allwnce crnt yr,Mayor's Fund,549.00,Invoice
Environment,Sports Coaching,Claire Henderson,550.00,Invoice
Environment,Public Halls Room,NPL Sports Club,550.00,Invoice
Environment,Minor Contract Payme,S Jalali t/a Cutting Zone,555.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,571.22,Invoice
Adult and Community Services,Day Care,Act Too Ltd,574.73,Invoice
Environment,Sports Coaching,Lee Reeves,575.00,Invoice
Adult and Community Services,Furniture & Equipmen,Quality Water Systems,577.95,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,589.12,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,589.26,Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,590.63,Invoice
Environment,Furniture & Equipmen,Gladstone MRM Ltd,594.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,595.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,595.00,Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,597.00,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,599.25,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Environment,Project Expenses,The Chelsea Magazine Company Ltd,600.00,Invoice
Environment,Miscellaneous Expens,ONE TIME,600.00,Invoice
Environment,Minor Contract Payme,Caffe Mimmo Bar Ltd,600.00,Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,600.00,Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,602.70,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Finance and Corporate Services,Furniture & Equipmen,Demco Europe Ltd ta Gresswell,609.90,Invoice
Adult and Community Services,Translation/Interpre,London Borough of Hounslow,610.18,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,610.23,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,617.43,Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,620.00,Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,620.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,620.77,Invoice
Adult and Community Services,Home Care,Bluebird Care,621.56,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,626.05,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,630.00,Invoice
Environment,Minor Contract Payme,M A Ratcliff t/a The Ailsa Tavern,630.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,633.32,Invoice
Adult and Community Services,Home Care,Bluebird Care,633.32,Invoice
Adult and Community Services,Home Care,Bluebird Care,633.32,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,635.50,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,636.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,636.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,636.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,636.30,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,639.50,Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,640.00,Invoice
Environment,Sports Coaching,Anna Martin,640.00,Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,640.63,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,643.04,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,644.39,Invoice
Adult and Community Services,Data Protection Expe,Plum Duff,646.00,Invoice
Adult and Community Services,Nursery Budget Share,TKA MANAGEMENT LTD,648.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,649.41,Invoice
Finance and Corporate Services,External Consultants,Pocket Arts Ltd,650.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,650.74,Invoice
Environment,Salaries,Wild Future Outdoors Ltd,651.90,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Home Care,Bluebird Care,667.70,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,670.53,Invoice
Adult and Community Services,Day Care,Scope,671.00,Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,676.31,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,679.86,Invoice
Adult and Community Services,External Consultants,Transport and Travel Research Ltd,682.30,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,694.11,Invoice
Environment,Internal Workshop,PPK SERVICES LTD,695.00,Invoice
Environment,Employee Training Ex,C&C Training Ltd,695.00,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,700.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,708.33,Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,709.89,Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,710.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,712.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,715.00,Invoice
Finance and Corporate Services,Conference Expenses,The Association of Electoral Admins,715.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,722.79,Invoice
Adult and Community Services,Home Care,Bluebird Care,723.01,Invoice
Environment,Highways Maintenance,Port Of London Authority,724.65,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Celebration Event,Plum Duff,728.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,734.00,Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,735.00,Invoice
Environment,PCN Income,Westbase Technology Ltd,735.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,740.48,Invoice
Adult and Community Services,Day Care,EnhanceAble,743.80,Invoice
Adult and Community Services,Furniture & Equipmen,Adaptive Services Ltd,746.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,759.75,Invoice
Environment,Internal Transport,Wates Living Space (Maint) Ltd,766.97,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Home Care,United Response,770.00,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,780.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,780.00,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,781.38,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,781.46,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,781.47,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,781.47,Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,793.35,Invoice
Adult and Community Services,Mobile Phones,Parker Car Service,794.40,Invoice
Environment,Other Materials,Archway TCS Limited,797.50,Invoice
Adult and Community Services,Client Contributions,SS Refunds,797.53,Invoice
Adult and Community Services,Home Care,About Me Care and Support Ltd,798.40,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,800.00,Invoice
Environment,Street Lighting 3/4,Electrical Testing Ltd,800.00,Invoice
Environment,Minor Contract Payme,Media Blaze Group Ltd T/A Lion,800.00,Invoice
Environment,Lcl Develop Frmwrk,Duke Street Church,800.00,Invoice
Finance and Corporate Services,Teaching Materials,Sarah Kennedy,800.00,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,804.00,Invoice
Adult and Community Services,Home Care,United Response,805.00,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Environment,Highways Maintenance,F M Conway Limited,810.73,Invoice
Adult and Community Services,Day Care,EnhanceAble,815.70,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,823.70,Invoice
Adult and Community Services,Minor Contract Payme,Medequip Assistive Technology Ltd.,829.43,Invoice
Environment,Highways Maintenance,Kier MG Limited T/A Cartledge,833.35,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,835.21,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
