DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,06/03/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 623.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 608.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 868.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 652.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 505.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 565.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 526.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 549.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 522.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 535.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 632.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 827.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 511.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 557.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 959.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 606.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,080.91 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 574.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 671.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 558.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 768.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 553.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 500.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 619.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 634.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 540.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 524.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 619.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 699.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 519.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 659.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 534.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 503.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 561.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 796.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 521.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 644.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 587.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 549.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 603.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 525.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 561.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 957.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 647.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 749.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 533.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 558.05 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 528.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 604.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 551.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 529.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 527.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 623.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 647.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 501.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 592.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 612.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 536.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 552.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,237.23 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 566.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 548.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 532.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 586.31 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 581.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 756.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 548.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 528.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 670.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,292.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 709.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 739.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 587.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 576.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 992.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 503.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 530.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 551.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 523.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 755.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 761.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,020.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 517.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 890.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 680.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 578.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 540.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 550.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 528.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 505.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 612.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 594.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,107.70 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 510.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 639.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 519.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 752.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 615.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 505.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 599.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 560.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 588.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 543.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 537.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 718.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 546.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 516.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 697.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 752.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 551.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 900.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 591.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 872.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 659.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 526.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 520.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 708.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 598.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 526.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 584.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 594.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 675.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 539.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 634.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 641.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 528.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 752.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 551.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 604.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 501.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 603.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 865.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 526.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 551.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 527.11 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 557.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 721.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 601.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 604.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 537.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,209.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 525.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 598.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 552.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 638.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 587.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 595.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 519.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 646.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 890.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 812.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 807.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,782.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 3,747.56 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 743.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,015.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 2,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 675.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,067.28 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,129.36 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,659.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 817.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,015.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 745.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,780.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,045.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,892.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,122.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,188.56 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 859.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,171.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 700.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 645.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 960.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 2,465.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020," 1,045.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 560.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 687.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/03/2020, 908.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
