DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,03/02/2022,50114.94,Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,49405.00,Spear,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,47679.72,St Mary's House,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,45213.00,Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,03/02/2022,44883.00,Caremark Richmond or Hounslow,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,42333.26,ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,39502.72,Entertainment Artistes Ben Fun,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,38065.91,Nightingale House ( Twickenham,Invoice,Other Third Party Payments
Housing & Regeneration Directorate,03/02/2022,37607.05,ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,37115.00,Cura Care Limited,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,32887.80,Shenehom Housing Assoc Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,31639.14,COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,31236.67,The Abbeyfield Society,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,30210.00,Crossroads Care,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,29100.00,London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,28846.36,Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,27746.20,KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,27090.00,Greensleeves Homes Trust,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,26002.00,HESTIA HOUSING & SUPPORT,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,25118.24,PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,24628.52,KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,22286.00,SOUTHSIDE PARTNERSHIP,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,21683.84,Starcourt Construction Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,21515.64,Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,20680.22,BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,19700.00,South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,19577.24,Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,18900.04,Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,18492.96,Magic Life Limited,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,17844.38,Chelsea & Westminster Hospital,Invoice,ISH Services
Adult Social Services Directorate,03/02/2022,17257.00,Absolute Care Services (Richmo,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,16469.00,NACRO,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,15855.29,GLORY CARE CENTRE LTD,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,14959.92,CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,13761.16,Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,13632.71,Cygnet (DH) Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,13513.00,Richmond Psychosocial Foundati,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,13091.72,Norwood Schools Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,03/02/2022,12150.00,AJDK ltd,Invoice,B&B Payments
Adult Social Services Directorate,03/02/2022,12084.00,MIDSHIRES CARE LTD T/A HELPING,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,11643.28,HIGH HURLANDS HOMES,Invoice,External Residential Care
Capital Expenditure,03/02/2022,11488.01,Carter Jonas LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,03/02/2022,11274.16,Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,10585.72,"Speirs House, Greensleeves Car",Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,10480.44,HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Environment & Community Services Directorate,03/02/2022,10248.00,The Graphic Company,Invoice,Materials
Adult Social Services Directorate,03/02/2022,10000.00,Richmond Aid,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,10000.00,Richmond Carers Centre,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,10000.00,Age UK Richmond Services Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,10000.00,RUILS,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,9246.24,HC-ONE BEAMISH (Hartford Court,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,9209.60,ROYAL MASONIC BENEVOLENT INSTI,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,9036.80,Purley Park Trust Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,8955.60,CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,8864.80,Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,8615.40,Noble Care Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,03/02/2022,8155.98,DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,8117.80,POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,8075.12,The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,8025.44,The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,7671.43,Clifford House Care Home,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,7548.40,High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,7456.00,BNP Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,7386.88,Cherry Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,7202.17,The Vines,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,7100.00,The Cedars Care Home (Ashford),Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,7068.68,Beech Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,6809.52,Broadstreet House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,6748.92,3A Care (London) LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,6575.44,Congress House Limited,Invoice,External Residential Care
Housing & Regeneration Directorate,03/02/2022,6329.76,T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,6197.64,Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,6093.00,Filipino Care Givers Ltd,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,5873.84,Care Management Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,5825.68,Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,5686.84,NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,5449.75,MMCG 2 LTD,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,5395.00,Homelink (St Augustine's CCT),Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,5286.00,Grove Care Partnersh/Consensus,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,5225.56,Wirral Autistic Society,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,5157.20,ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,5150.00,Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,5127.68,B Ramnath T/A Treflys Nursing ,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,5093.80,CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,5000.00,Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,4984.04,The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,4932.56,Nazareth House Glasgow,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,4849.19,East View Housing Management L,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,4801.44,Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,4779.20,Careoline Carers Services Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,4685.48,BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,4530.32,REDACTED PERSONAL DATA ,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,4521.60,Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,4517.20,Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,4400.00,SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,4249.60,THE PINES NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,4175.60,Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,4080.00,C M CARE LTD,Invoice,Supported Living
Housing & Regeneration Directorate,03/02/2022,4008.65,MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,4000.00,SURBITON CARE HOMES LTD T/A MI,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3992.68,Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3984.32,Willows Care Home (Romford) Lt,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3968.00,Neem Tree Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3964.00,CHOICE SUPPORT,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,3964.00,LD CARE,Invoice,Other Third Party Payments
Housing & Regeneration Directorate,03/02/2022,3938.40,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,3905.44,Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,3818.84,Farnborough War Memorial Housi,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,3801.84,Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3800.00,JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3800.00,Sapy Services Ltd T/A Elm Lodg,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,3800.00,Selsey Care Company Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,3749.96,Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,3749.00,Sunshine Healthcare Services L,Invoice,Other Third Party Payments
Chief Executives Directorate,03/02/2022,3600.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,03/02/2022,3449.84,REDACTED PERSONAL DATA ,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,03/02/2022,3441.48,Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,03/02/2022,3399.00,Ashton Manor Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3370.76,Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,3360.00,The White House Nursing Home L,Invoice,External Nursing Care
Adult Social Services Directorate,03/02/2022,3340.48, Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,3300.00,Filipino Care Givers Ltd,Invoice,Other Third Party Payments
Environment & Community Services Directorate,03/02/2022,3300.00,K2 Consultancy Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,03/02/2022,3213.36,Righton&Blackburns Ltd,Invoice,Materials
Adult Social Services Directorate,03/02/2022,3101.12,MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,3074.48,DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,3021.00,Penmar Care LTD,Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,2987.00,Charlton Grange Care Home,Invoice,External Nursing Care
Housing & Regeneration Directorate,03/02/2022,2968.37,T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,2886.44,Anderson Nursing Limited/ The ,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,2841.68,Parksprings Care Home,Invoice,External Nursing Care
Housing & Regeneration Directorate,03/02/2022,2822.56,Council Tax Payments,Invoice,Council Tax 
Adult Social Services Directorate,03/02/2022,2817.28,C & L A Gopaul T/A,Invoice,External Nursing Care
Housing & Regeneration Directorate,03/02/2022,2779.10,Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,2685.00,Homelink (St Augustine's CCT),Invoice,Other Third Party Payments
Adult Social Services Directorate,03/02/2022,2552.88,Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,2547.76,Treloar Trust,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,2464.92,Northern Healthcare LTD,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,2448.88,Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,2366.12,Sanctuary Homecare Limited,Invoice,External Residential Care
Adult Social Services Directorate,03/02/2022,2088.64,Community Housing ,Invoice,Supported Living
Adult Social Services Directorate,03/02/2022,2031.00,Sunshine Healthcare Services L,Invoice,Other Third Party Payments
Housing & Regeneration Directorate,03/02/2022,1969.02,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,1920.00,Homelink (St Augustine's CCT),Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,03/02/2022,1830.00,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,1828.00,Filipino Care Givers Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,03/02/2022,1789.80,Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/02/2022,1722.40,Maples Community Care,Invoice,Supported Living
Housing & Regeneration Directorate,03/02/2022,1614.00,REDACTED PERSONAL DATA ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/02/2022,1587.60,Town Messengers,Invoice,Postage
Housing & Regeneration Directorate,03/02/2022,1369.74,HML Independent Medical Advice,Invoice,Consultants Fees
Housing & Regeneration Directorate,03/02/2022,1242.08,London Borough of Hounslow,Invoice,Council Tax 
Adult Social Services Directorate,03/02/2022,1125.00,Sunshine Healthcare Services L,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,03/02/2022,1094.92,BANNER GROUP LTD,Invoice,Stationery
Adult Social Services Directorate,03/02/2022,1073.48,Barrington House Ltd.,Invoice,External Residential Care
Housing & Regeneration Directorate,03/02/2022,1050.00,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Capital Expenditure,03/02/2022,1020.00,Frankham Risk Management Servi,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,03/02/2022,937.00,Dean Williams Services Ltd,Invoice,Other Third Party Payments
Chief Executives Directorate,03/02/2022,870.00,Mike Smith Training and Consul,Invoice,Training
Adult Social Services Directorate,03/02/2022,750.00,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,03/02/2022,748.68,Colsen Industries Ltd,Invoice,Materials
Housing & Regeneration Directorate,03/02/2022,672.00,AMALGAMATED LIFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/02/2022,564.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/02/2022,556.25,REDACTED PERSONAL DATA ,Invoice,Equipment
Housing & Regeneration Directorate,03/02/2022,540.00,K & A Construction,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/02/2022,539.92,Arriva Care Services Ltd,Invoice,Supported Living
Housing & Regeneration Directorate,03/02/2022,537.60,A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Chief Executives Directorate,03/02/2022,524.16,Print Image Facilities LLP,Invoice,Postage
Housing & Regeneration Directorate,03/02/2022,519.60,LONDON BOROUGH OF CROYDON,Invoice,Council Tax 
Environment & Community Services Directorate,03/02/2022,510.00,MB Garage Services Ltd,Invoice,Equipment
Adult Social Services Directorate,03/02/2022,508.00,Dean Williams Services Ltd,Invoice,Other Third Party Payments
Children's Services Directorate,04/02/2022,413459.05,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Resources Directorate,04/02/2022,331732.76,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,04/02/2022,64260.01,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,04/02/2022,54891.36,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,04/02/2022,32476.20,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,04/02/2022,27593.28,SPEAR,Invoice,Rent Allowances
Resources Directorate,04/02/2022,21484.49,LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,04/02/2022,18388.00,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Directorate,04/02/2022,18000.00,Arcadis LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,04/02/2022,17277.70,MARWOOD ELECTRICAL COMPANY LTD,Invoice,St Lighting Cont - Sch 3 & 4
Resources Directorate,04/02/2022,16377.54,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,04/02/2022,16110.99,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,04/02/2022,15635.82,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Capital Expenditure,04/02/2022,14340.00,FDS Consult(UK) Limited,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,04/02/2022,13633.72,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,04/02/2022,13019.38,RLHA,Invoice,Rent Allowances
Resources Directorate,04/02/2022,12244.16,RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,04/02/2022,11438.50,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,04/02/2022,11136.32,NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,04/02/2022,11035.48,CERTITUDE,Invoice,Rent Allowances
Resources Directorate,04/02/2022,9665.20,ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,04/02/2022,8957.76,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
