DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,01/04/2022,3884.72,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Adult Social Services Directorate,01/04/2022,3654.00,Westco Trading Ltd,Invoice,Advertising / Publicity
Resources Directorate,01/04/2022,3627.72,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,01/04/2022,3407.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,3226.63,HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,01/04/2022,3092.16,L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,01/04/2022,3051.04,HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,3013.63,C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2980.48,FITZROY,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2899.68,HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2888.04,INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Capital Expenditure ,01/04/2022,2872.34,DH CROFTS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,01/04/2022,2722.18,Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Resources Directorate,01/04/2022,2720.12,LONDON RESI LTD,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,2688.00,P W SECURE-IT LTD,Invoice,Furniture
Resources Directorate,01/04/2022,2661.12,R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2647.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2598.60,BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2492.21,INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2400.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2261.52,SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2204.26,ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2185.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,2131.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/04/2022,2126.40,Smith ,Invoice,Reactive maintenance - bldgs
Resources Directorate,01/04/2022,2007.72,SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1938.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Capital Expenditure ,01/04/2022,1917.23,SOS Electricals & Services Ltd,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,01/04/2022,1891.28,L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Chief Executives Directorate,01/04/2022,1878.00,London Borough Of Merton,Invoice,Legal Disbursements SLLP
Resources Directorate,01/04/2022,1861.49,GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1754.00,WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1728.00,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1617.56,HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1500.87,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/04/2022,1479.16,HOME COUNTY FIRE CATERHAM LTD,Invoice,Reactive maintenance - bldgs
Resources Directorate,01/04/2022,1476.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1438.76,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Chief Executives Directorate,01/04/2022,1320.00,Mayors Appeal Fund,Invoice,Recharge Income
Resources Directorate,01/04/2022,1290.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1289.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1283.50,A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,01/04/2022,1243.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1219.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1219.72,NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1219.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1182.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1180.00,SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,1159.20,A.D.M.I Doors Ltd,Invoice,CPZ Zone Extensions
Resources Directorate,01/04/2022,1158.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,1152.00,REDACTED PERSONAL DATA,Invoice,Property Maintenance 
Resources Directorate,01/04/2022,1136.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1133.03,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1122.40,EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1122.36,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1107.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1107.68,APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1096.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1081.64,JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Directorate,01/04/2022,1080.00,EIGHT ASSOCIATES LTD,Invoice,CAPEXP Professional Fees
Resources Directorate,01/04/2022,1063.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1061.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1061.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1055.29,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1054.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1046.29,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1038.48,IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1026.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1015.40,FOXTONS,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1015.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,1010.76,SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,997.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,996.92,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,01/04/2022,994.64,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,01/04/2022,982.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,973.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,971.44,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.56,GOLDEN PYRAMIDS,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,964.51,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,961.51,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,960.00,REVON HEALTHCARE LTD,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,946.74,Gaffey Technical Services Ltd,Invoice,Equipment
Resources Directorate,01/04/2022,924.88,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,01/04/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,923.08,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,01/04/2022,922.85,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,921.44,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,01/04/2022,920.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,903.41,ORANGE ESATES,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,903.00,Bakhtila Mammadova,Invoice,Receipts Pre Plan App Advice
Resources Directorate,01/04/2022,900.92,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,01/04/2022,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,897.27,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,01/04/2022,891.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,890.76,RENTSTART( UK) LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,887.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,886.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,883.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,877.31,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,876.92,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,01/04/2022,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,864.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,862.00,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,849.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,848.77,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,830.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,818.26,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,01/04/2022,807.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,807.68,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,01/04/2022,800.00,LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,795.13,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,794.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,787.15,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,780.92,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,778.00,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,01/04/2022,776.84,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,01/04/2022,767.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,748.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,747.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,746.32,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,01/04/2022,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,724.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,724.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,718.44,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,712.73,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,712.30,William Smith Group 1832 Ltd,Invoice,Materials
Resources Directorate,01/04/2022,710.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/04/2022,708.00,Fosse Contracts Ltd,Invoice,Reactive maintenance - bldgs
Resources Directorate,01/04/2022,705.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,704.33,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,704.33,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,693.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,692.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,692.32,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,01/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,687.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,684.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,679.00,ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,01/04/2022,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,664.85,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,662.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,660.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,660.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,659.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,658.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,655.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,654.27,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,01/04/2022,649.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/04/2022,645.00,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Resources Directorate,01/04/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,643.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,643.79,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,641.68,EXOR'S OF M HUSSAIN,Invoice,Rent Allowances
Resources Directorate,01/04/2022,640.60,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/04/2022,638.40,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Resources Directorate,01/04/2022,637.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/04/2022,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,01/04/2022,634.32,LORDS - GEORGE LINES,Invoice,Materials
