Date,Amount,Supplier name,Spend
20170614,"7,138.70",BEECH LODGE,Residentl Care Conts
20170614,"4,153.28",BEECHOLME ADULT CARE LTD,Residential Care
20170608,681.56,Berendsen UK Ltd,"Clothing, Uniform & Laundry"
20170614,"2,236.50",Bertinaley Care Ltd,Residential Care
20170609,"1,500.00",Bespoke Properties Ltd,Consultants Fees
20170612,"3,519.60",Bespoke Properties Ltd,Consultants Fees
20170629,"2,815.68",Bespoke Properties Ltd,Consultants Fees
20170614,"2,061.35",Bethany Care Trust,Residential Care
20170620,"4,921.54",Bibby Factors Leicester Ltd,Agency Staff
20170621,"2,135.83",Bibby Factors Leicester Ltd,Agency Staff
20170629,"2,238.06",Bibby Factors Leicester Ltd,Agency Staff
20170628,864.40,BIDVEST FOOD SERVICES,Food & Consumables
20170601,556.19,BLACKBURNS METALS LIMITED,Materials
20170607,"4,191.00",Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
20170607,"81,257.89",Bluebird Care (Richmond & Twickenham),Home Care
20170619,"26,466.56",Bluebird Care (Richmond & Twickenham),Home Care
20170621,"26,966.88",Bluebird Care (Richmond & Twickenham),Home Care
20170626,541.00,Bluebird Care (Richmond & Twickenham),Home Care
20170627,"27,545.70",Bluebird Care (Richmond & Twickenham),Home Care
20170601,"31,764.85",BOLT & HEEKS LTD,CAPEXP Construction Work
20170612,750.00,Book My Course Limited,Miscellaneous Expenses
20170622,"2,012.40",Brenntag UK Limited,Materials
20170619,"8,856.00",Bright Beginnings Day Nurseries,Private Providers 2 Year Olds
20170619,"12,960.00",Bright Beginnings(Twickenham) Ltd,Private Providers 2 Year Olds
20170619,"1,265.38",BRITISH GAS BUSINESS,Energy - Gas
20170622,"5,487.55",Broadland Guarding Services LTD,Agency Staff
20170623,"5,487.55",Broadland Guarding Services LTD,Agency Staff
20170614,"2,037.03",Broadstreet House Ltd,Residential Care
20170614,"2,265.95",Brownscombe House,Nursing Care
20170621,"1,879.54",BT Global Services,Telephone Charges
20170619,"25,836.84",Building Blocks Childcare Limited,Private Providers 2 Year Olds
20170626,"1,884.00",Building Research Est Ltd T/A BRE,Consultants Fees
20170615,"2,726.88",BUNZL UK LTD T/A GREENHAM,"Clothing, Uniform & Laundry"
20170609,"40,300.22",BUPA CARE SERVICES,Nursing Care
20170614,"16,855.29",BUPA CARE SERVICES,Nursing Care
20170619,"13,437.60",Buttons Day Nursery School Ltd,Private Providers 2 Year Olds
20170619,"28,353.00",Buttons Day Nursery Teddington LLP,Private Providers 2 Year Olds
20170614,"2,901.60",C & L A Gopaul T/A,Nursing Care
20170621,774.00,C&C TRAINING LTD,Training
20170614,"44,657.83",C.H.O.I.C.E LIMITED,Residentl Care Conts
20170601,"6,792.00",Calder Insulations Ltd,General Grounds Maintenance
20170607,"2,112.00",Calder Insulations Ltd,Property Maintenance 
20170628,"24,492.00",Calder Insulations Ltd,Property Maintenance 
20170619,"6,960.00",Calfordseaden LLP,Consultants Fees
20170626,"1,076.50",CAMERON JONES PLANNING,Consultants Fees
20170626,666.72,Camphill Milton Keynes Comm Ltd,Day Care
20170626,"2,785.26",Cantraybridge College,Supported Living
20170608,990.00,Capital Traffic Management Ltd,Projects 
20170614,"4,668.83",Care Management Group Ltd,Residential Care
20170614,"900,592.39",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170626,"79,241.51",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170629,"416,374.94",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170607,"13,637.78",Caremark(Hounslow),Home Care
20170619,"9,532.34",Caremark(Hounslow),Home Care
20170614,"4,971.44",CareOline,Supported Living
20170614,"15,757.43",Caretech Community Services Ltd,Residentl Care Conts
20170623,"2,640.00",Carstens and Robinson Ltd,Furniture
20170614,624.62,Castle Water Ltd,Water 
20170616,522.86,Castle Water Ltd,Water 
20170609,"3,764.29",Castlemead Court Care Centre Ltd,Nursing Care
20170614,"6,060.00",Cavendish House Trust,Residential Care
20170623,"11,453.58",CDW LTD,Hardware purchases
20170630,853.53,CDW LTD,Hardware purchases
20170608,"9,597.11",Cedar Lodge,Residential Care
20170614,"2,411.02",Cedar Lodge,Residential Care
20170608,"3,085.71",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170609,"12,812.44",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170614,"49,422.65",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170619,"15,788.40",Ceres Nursery Ltd T/A Working Mums,Private Providers 2 Year Olds
20170613,"2,700.00",CFB Limited,Application maintenance
20170614,540.00,CFB Limited,Application maintenance
20170627,"61,442.84",CFH Docmail Ltd,Equipment
20170628,"6,330.82",CFH Docmail Ltd,Equipment
20170628,"12,207.43",CFH Docmail Ltd,Printing 
20170629,"26,254.85",CFH Docmail Ltd,Printing 
20170601,"1,440.00",Chainsaw Sculpture Ltd,General Grounds Maintenance
20170608,576.40,Chambers Engineering Ltd,"Vehicle Repairs, Maintenance"
20170626,"289,531.97","Change, Grow, Live",Integrated Recov Srv
20170628,"8,415.27","Change, Grow, Live",Prescribing
20170601,618.00,Changkon Ltd T/A Pirtek Isleworth,Internal Vehicle Charges
20170607,705.78,Changkon Ltd T/A Pirtek Isleworth,Internal Vehicle Charges
20170607,554.41,Chargecrest Asset Management Ltd,Security & Fire Protection
20170619,"1,098.00",Charmaine Behn,Private Providers 2 Year Olds
20170614,"2,352.05",Charters Village Ltd,Nursing Care
20170614,"10,312.84",CHD Care Ltd T/a The Summers,Residential Care
20170630,"6,625.00",CHD Care Ltd T/a The Summers,Residential Care
20170614,"5,246.23",CHD Living T/A Crest Lodge,Nursing Care
20170614,"3,679.28",CHD Living T/A Surrey Hills & Heights,Nursing Care
20170614,"7,173.76",CHERRY LODGE,Transport Hire & Leasing Costs
20170619,"11,502.72",Chestnuts Childcare & Training Ltd,Private Providers 2 Year Olds
20170609,"25,608.21",CHOICE SUPPORT,Residential Care
20170612,"1,300.00","Christina Brooks, Lemon Drizzl",Consultants Fees
20170626,"37,567.20",City Of London (London Councils),Subscriptions
20170623,"3,032.00",City Of London (London Councils),Legal & Court Fees 
20170607,906.14,Colsen Industries Ltd,"Vehicle Repairs, Maintenance"
20170614,"27,237.20",COMFORT CARE SERVICES (UK) LTD,Supported Living
20170622,"14,303.45",Community Health Partnerships Ltd,Rents
20170614,"2,078.57",Community Housing & Therapy,Supported Living
20170614,"6,697.57",Congress House Limited,Residentl Care Conts
20170614,"8,444.10",Consensus Support Services Ltd,Residentl Care Conts
20170616,"4,252.00",Continental Landscapes Ltd,Grounds Cleansing Contract
20170614,"45,816.18",Continental Landscapes Ltd,Grounds Cleansing Contract
20170601,"699,889.39",Continental Landscapes Ltd,Horticultural Services Cont
20170623,634.32,Co-operative Flexible Benefits,Other minor services
20170607,"13,091.76",Coral Products (Mouldings) Limited,Materials
20170614,"3,371.75",Corbenic Camphill Community,Residentl Care Conts
20170607,"1,152.86",CORDWALLIS GROUP,"Vehicle Repairs, Maintenance"
20170607,"4,028.40",Corps Security (UK) Ltd,Security & Fire Protection
20170614,"39,992.20",COUNTRY COURT CARE,Residential Care
20170619,"8,078.40",Coventry Scaffolding Co Ltd,Equipment
20170614,"4,784.70",Craegmoor Conquest Lodge,Residential Care
20170613,"8,063.40",Craftsman Lockers Ltd,Equipment
20170615,"3,041.88",Craftsman Lockers Ltd,Equipment
20170608,"6,000.00",Craysell LTD/ Marlborough House,Residential Care
20170614,"2,497.37",CRNH LTD,Residential Care
20170612,"10,500.00",Crossroads Care,Carers' Hub Services
20170613,"3,030.81",Crossroads Care,Home Care
20170626,"1,100.25",Crossroads Care,Home Care
20170605,"3,990.24",Cue Personnel,Agency Staff
20170605,"3,181.90",Cue Personnel,Agency Staff
20170607,"2,541.60",Cura Care Limited,Home Care
20170621,775.20,Cura Care Limited,Home Care
20170608,"6,959.43",Curado Ltd,Residential Care
20170614,"11,529.18",Curado Ltd,Residential Care
20170614,"7,780.80",CURANS CARE LTD,Supported Living
20170630,"7,800.00",DACH Consultancy Ltd,Agency Staff
20170614,"4,800.00",Daikin Applied Service,Hardware Maintenance
20170626,535.36,Daikin Applied Service,Property Maintenance 
20170614,"13,011.99",DALEMEAD,Residential Care
20170630,700.00,David Taransaud,Training
20170609,537.60,Dawn Creations Limited,Agency Staff
20170609,537.60,Dawn Creations Limited,Agency Staff
20170622,"2,049.60",Dawn Creations Limited,Consultants Fees
20170602,"5,709.42",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170605,"1,981.42",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170606,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170607,"7,456.00",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170609,"3,493.16",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170614,"7,221.16",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170621,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170626,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170629,"3,962.84",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170605,"2,862.00",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170606,630.04,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170608,630.04,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170621,"3,032.00",Day and Nite Services Limited,Home Care
20170614,"6,603.73",DEEPDENE CARE LTD,Residential Care
20170614,"17,041.44",DEER PARK VIEW CARE CENTRE,Nursing Care
20170602,561.61,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170606,"1,562.04",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170607,"1,062.92",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170620,579.98,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170613,"3,840.00",Devine Care Ltd,Home Care
20170621,"29,723.30",DHP (UK) LLP,CAPEXP Professional Fees
20170614,"90,867.78",Dimensions (UK) Ltd,Residentl Care Conts
20170630,"3,150.00",Dr Amanda Boodhoo,Miscellaneous Expenses
20170605,"1,785.64",DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Occupational Health Doctors
20170607,"42,580.93",DV02 LTD,Mobile Phones
20170621,"2,430.00",DV02 LTD,Software Maintenance
20170626,"62,459.98",DV02 LTD,Telephone line charges
20170621,"7,420.00",Eager Health Ltd T/a Care 24 Seven,Home Care
20170602,"2,200.00",Ealing Council,Consultants Fees
20170614,"4,201.17",East View Housing Management Ltd,Residentl Care Conts
20170614,"3,038.45",Eastside House Care Home,Residential Care
20170612,"5,971.43",Ebonycare Ltd,Subscriptions
20170609,"12,457.80",Effectable Construction Services Ltd,CAPEXP Housing Grants Analysis
20170620,"9,409.30",Effectable Construction Services Ltd,CAPEXP Housing Grants Analysis
20170628,"19,090.00",Effectable Construction Services Ltd,CAPEXP Housing Grants Analysis
20170627,"13,163.89",EGBERT H TAYLOR & COMPANY LTD,Equipment
20170614,"3,124.15",Elmcroft Care Home Ltd,Nursing Care
20170614,"5,351.44",Elmfield Residential Home Ltd,Residential Care
20170609,"3,804.14",Emberbrook Care Home,Nursing Care
20170609,"6,040.96",EnhanceAble,Day Care
20170626,715.60,EnhanceAble,Day Care
20170614,"17,939.83",Entertainment Artistes Ben Fund,Residential Care
20170609,"2,384.40",Entrycall Ltd,CAPEXP Housing Grants Analysis
20170619,"3,292.50",EQUINOX CARE,Other PH Contracts
20170613,"2,394.43",Essex Distributions Ltd,Materials
20170629,"14,584.00",Ethnic Minorities Advocacy Group,Grants to Voluntary Orgs
20170609,822.70,Euro Food Brands Ltd,Food & Consumables
20170614,"1,092.00",Euroclay Tennis (EU) Ltd,General Grounds Maintenance
20170616,780.00,Euroclay Tennis (EU) Ltd,General Grounds Maintenance
20170609,"6,621.00",F G Mileham Building Contractors Ltd,CAPEXP Housing Grants Analysis
20170614,"52,521.01",F M Conway Limited,CAPEXP Construction Work
20170615,"40,063.34",F M Conway Limited,CAPEXP Construction Work
20170622,"148,828.78",F M Conway Limited,CAPEXP Construction Work
20170605,"4,431.97",F M Conway Limited,Consultants Fees
20170601,"25,024.01",F M Conway Limited,Highways Maintenance Con
20170606,"11,135.14",F M Conway Limited,Highways Maintenance Con
20170607,"48,318.52",F M Conway Limited,Highways Maintenance Con
20170630,514.34,F M Conway Limited,Highways Maintenance Con
20170627,"78,589.51",F M Conway Limited,Materials
20170608,"1,916.75",F M Conway Limited,Other Minor Contract Payments
20170623,"1,620.00",Field and Lawn Ltd,Section 14 RTA Costs
20170630,"2,640.00",Firmstep,Training
20170626,668.00,FiSH,Grants to Voluntary Orgs
20170612,"1,975.20",Fitzpatrick Woolmer Design & Publishing,Materials
20170614,"33,270.97",Fitzroy Support,Residentl Care Conts
20170607,784.52,Fiveways Municipal Vehicle Hire Ltd,Internal Vehicle Charges
20170626,"2,610.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170628,870.00,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170629,"14,790.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170630,"2,610.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170614,"6,721.33",Foresight Residential Ltd.,Residential Care
20170614,"3,666.17",Forest Care Ltd - Cedar Lodge,Nursing Care
20170614,"2,556.05",Frances Taylor Foundation,Residentl Care Conts
20170619,"8,812.38",Francis Terry and Associates Ltd,CAPEXP Disposal Costs
20170628,"8,606.76",Francis Terry and Associates Ltd,CAPEXP Professional Fees
20170609,"12,695.80",FREEWAY LIFT SERVICES LTD,CAPEXP Housing Grants Analysis
20170626,"4,599.00",Galbraith Hunt Pennington Ltd,Structural Calculations
20170609,"4,291.29",Galleon Care Homes Ltd,Nursing Care
20170614,"7,974.30",Galleon Care Homes Ltd,Nursing Care
20170612,"2,761.38",Gamma Business Communications Ltd,Telephone Charges
20170627,"7,680.00",Gelpack Excelsior Limited,Equipment
20170609,"3,697.86",George Potter House Ltd,Nursing Care
20170616,"14,379.60",Gleeds Management Services Ltd,CAPEXP Professional Fees
20170621,"12,062.40",Gleeds Management Services Ltd,CAPEXP Professional Fees
20170607,"4,932.98",Glendale Grounds Management Ltd,Conservation Contract
20170608,"6,742.86",GLOW REST HOME,Residential Care
20170607,606.11,GLS EDUCATIONAL SUPPLIES LTD,Materials
20170619,"7,696.80",Graceland Nursery School,Private Providers 2 Year Olds
20170619,"13,122.00",Greenacres (Oldfield),Private Providers 2 Year Olds
20170619,"13,683.60",Greenacres Day Nursery School Ltd,Private Providers 2 Year Olds
20170619,"15,552.00",Greenacres DNS (Hampton) Ltd,Private Providers 2 Year Olds
20170609,"1,381.05",Greensleeves Homes Trust,Residential Care
20170614,"19,500.46",Greensleeves Homes Trust,Residential Care
20170614,"8,197.25",Grove Care Partnership,Residential Care
20170623,"3,200.00",Guildcrest Construction,Other Minor Contract Payments
20170614,"30,656.71",Hampton Care Ltd,Residential Care
20170619,"2,160.00",Hamson Barron Smith Limited,CAPEXP Disposal Costs
20170619,"6,239.52",Happy Friends Nursery Ltd,Private Providers 2 Year Olds
20170615,"4,800.00",Hayden Green,Application maintenance
20170623,"4,800.00",Hayden Green,Application maintenance
20170630,604.80,Hayden Green,Property Maintenance 
20170608,"9,342.84",Haydon Park Lodge,Residential Care
20170629,"1,152.61",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170609,"8,303.57",HC-One Ltd (Ash Grove),Nursing Care
20170614,"24,989.69",HC-One Ltd (Ash Grove),Nursing Care
20170614,"2,790.65",Healthcare Homes (LSC) Limited,Nursing Care
20170614,723.63,Healthcare Homes (LSC) Limited,Nursing Care
20170626,"1,137.05",Hearing Equipment Advice & Repair Ltd,Occupational Health Doctors
20170602,520.00,Heather Whitt,Consultants Fees
20170602,780.00,Heather Whitt,Consultants Fees
20170609,815.00,Heather Whitt,Training
20170608,531.61,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
20170602,646.61,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
20170614,"7,015.01",Helmar Care & Comm Services Ltd,Home Care
20170614,"16,038.07",HIGH HURLANDS HOMES,Residentl Care Conts
20170614,"7,783.80",High Quality Lifestyles,Residentl Care Conts
20170619,"6,346.62",Hollygrove Nursery School,Private Providers 2 Year Olds
20170609,"12,245.00",Holy Cross Hospital,Nursing Care
20170614,"2,966.79",Homestead Residential Care Ltd,Residential Care
20170609,"9,920.00",Horncastle Care Centre,Nursing Care
20170623,"151,254.00",HOUNSLOW & RICH COMM HEALTHCARE,Payments to Health Authorities
20170629,"3,627.00",HOUSING ACTION MANAGEMENT,B&B Payments
20170612,"2,205.00",Housing and Care 21,Supported Living
20170609,716.04,HSS HIRE SERVICE GROUP PLC,Equipment
20170614,"1,800.00",Huntley Cartwright,Consultants Fees
20170629,"3,600.00",Huntley Cartwright,Consultants Fees
20170623,"1,333.01",Hutchison 3G UK Ltd,Mobile Phones
20170609,"11,554.14",HYDEFALL LTD,Nursing Care
20170619,"1,944.00",Idaucy de Carvalho,Private Providers 2 Year Olds
20170602,"1,846.75",IMCAA Ltd,Consultants Fees
20170605,"2,492.00",IMCAA Ltd,Consultants Fees
20170606,617.94,IMCAA Ltd,Consultants Fees
20170621,612.88,IMCAA Ltd,Consultants Fees
20170616,"1,778.11",Imperial Polythene Products Limited,Materials
20170609,"27,429.29",Independence Homes Ltd,Nursing Care
20170614,"5,671.91",INDIGO LTD,Section 14 RTA Costs
20170619,"1,323.52",INDIGO LTD,Section 14 RTA Costs
20170614,"305,214.17",Indigo Park Services UK Ltd,Parking Contract
20170609,"18,012.61",Indigo Park Services UK Ltd,Printing 
20170608,"1,631.72",Industrial Chemical Enterprise Ltd,Materials
20170623,795.24,INSIGHT DIRECT (UK) LTD,Equipment
20170627,"14,162.00",Insta Care Ltd,Home Care
20170621,632.50,INTELLIDENT LTD,Library Books 
20170630,"1,817.58",IOMA Clothing Co Ltd,"Clothing, Uniform & Laundry"
20170619,"33,433.20",Jack and Jill School,Private Providers 2 Year Olds
20170613,"1,497.00",Jacobs and Co,CAPEXP Other Building Reltd Wk
20170627,"1,872.00",JADE SECURITY SERVICES LTD,Security & Fire Protection
20170609,"15,278.57",Jemini Response Ltd,Residential Care
20170609,"7,949.28",JESMUND CARE HOMES LIMITED,Nursing Care
20170615,"20,914.50",John Hanlon & Company Ltd,Transport Hire & Leasing Costs
20170623,"37,607.28",Johnson Health Tech UK Ltd,Equipment
20170619,"14,857.74",Julia's Montessori Nursery,Private Providers 2 Year Olds
20170619,"16,060.08",Jumping Jacks Nursery Ltd,Private Providers 2 Year Olds
20170619,"146,159.24",K & A Construction,CAPEXP Construction Work
20170620,"5,092.38",K & A Construction,CAPEXP Construction Work
20170614,"161,159.31",K & A Construction,Property Maintenance 
20170628,"14,827.15",K & A Construction,Property Maintenance 
20170619,"8,124.00",Katey Barrington T/A Katey's House Ltd,Private Providers 2 Year Olds
20170602,650.60,Katharine Lawson Ltd,Consultants Fees
20170623,657.50,Katharine Lawson Ltd,Consultants Fees
20170614,"6,126.69",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170616,"5,030.38",KENT COUNTY COUNCIL (KCS),Energy - Gas
20170619,770.84,KENT COUNTY COUNCIL (KCS),Energy - Gas
20170619,"12,787.20",Kerswell Kids Ltd,Private Providers 2 Year Olds
20170608,"8,765.00",King Adaptations Building Services Ltd,CAPEXP Housing Grants Analysis
20170609,"9,630.00",King Adaptations Building Services Ltd,CAPEXP Housing Grants Analysis
20170614,995.00,Kingston Advocacy Group,Advocacy contract
20170609,"15,689.22",Kingston Advocacy Group,Day Care
20170602,"1,100.00",Kingston University,Consultants Fees
20170609,"1,100.00",Kingston University,Consultants Fees
20170619,"5,598.00",KISH Kindergarten Ltd T/A KISH Nursery,Private Providers 2 Year Olds
20170609,"12,071.40",KISIMUL GROUP LTD,Residential Care
20170614,"38,833.02",KISIMUL GROUP LTD,Residential Care
20170622,"178,500.00",Knight Frank LLP,Rents
20170602,588.00,Knights Basketball Ltd,Sport Coaching
20170608,"1,116.00",Knights Basketball Ltd,Sport Coaching
20170623,504.00,Knights Basketball Ltd,Sport Coaching
20170628,"1,656.00",L & F PLANT HIRE T/A TIPPERHIRE,Transport Hire & Leasing Costs
20170601,"1,484.87",LAFARGE TARMAC TRADING LTD,Materials
20170606,985.67,LAFARGE TARMAC TRADING LTD,Materials
20170608,"1,554.72",LAFARGE TARMAC TRADING LTD,Materials
20170609,"2,644.53",LAFARGE TARMAC TRADING LTD,Materials
20170628,"1,224.47",LAFARGE TARMAC TRADING LTD,Materials
20170629,"1,813.85",LAFARGE TARMAC TRADING LTD,Materials
20170614,"189,773.62",LAKEHOUSE CONTRACTS LTD,CAPEXP Other Building Reltd Wk
20170619,"6,631.20",Lambsmead Nurseries(Meadowview),Private Providers 2 Year Olds
20170622,"12,000.00",LAND USE CONSULTANTS LIMITED (LUC),Consultants Fees
20170614,"56,819.44",LD CARE,Home Care
20170607,"19,294.06",LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Levy
20170614,"16,738.60",Leighton House Nursing Home,Residential Care
20170608,"1,210.00",Lensbury Limited,Sport Coaching
20170630,"16,680.64",Leonard Cheshire Disability,Nursing Care
20170614,"8,232.85",Liaise Loddon Ltd,Residential Care
20170614,"77,843.35",LIFEWAYS COMMUNITY CARE LTD,Supported Living
20170607,"102,289.22",LINK ESTATES,B&B Payments
20170619,"2,271.12",Little Bugs Montessori Nursery Ltd,Private Providers 2 Year Olds
20170619,"9,453.60",Little Paradise Nursery Ltd,Private Providers 2 Year Olds
20170619,"35,689.20",Little Stars Day Nursery (UK) Ltd,Private Providers 2 Year Olds
20170619,"11,650.80",Little Wrens Nursery School,Private Providers 2 Year Olds
20170614,"3,212.35",LITTLEDENE HOUSE,Nursing Care
20170614,"6,723.50",London Borough Of Merton,Joint Regulatory Service SLA
20170619,"278,216.00",London Borough Of Merton,Joint Regulatory Service SLA
