Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Energy - Gas,British Gas Service Limited,549.17,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,550.00,Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,552.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,555.42,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,560.00,Invoice
Environment,Skip Hire,Atlas Bulk Carriers Ltd,560.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,567.72,Invoice
Environment,Furniture & Equipment,Archway TCS Limited,569.94,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,570.94,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,571.76,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,574.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,574.06,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,574.79,Invoice
Adult and Community Services,Payments to Providers for Training,Richmond Music Trust,575.00,Invoice
Finance and Corporate Services,External Consultants,Mary Herbert,575.00,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,576.80,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,579.40,Invoice
Environment,Catering Supplies,JLA Limited,579.96,Invoice
Adult and Community Services,Furniture & Equipment,Stephen Proudian T/A Proud Cleaning,580.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,580.19,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Vehicular Crossing,F M Conway Limited,581.62,Invoice
Adult and Community Services,Respite Care,Jennie Weir,586.00,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,586.27,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,592.45,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,Property Maint - Other Works,Wolseley UK Limited,595.28,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,596.96,Invoice
Environment,Employee Training External,Institute of Swimming Ltd,598.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,600.00,Invoice
Environment,Energy - Electricity,Npower Ltd,605.19,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,609.36,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,614.89,Invoice
Environment,Car Allowances Mile,Zipcar (UK) Ltd,616.34,Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,624.75,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,626.00,Invoice
Finance and Corporate Services,Property Maint - Other Works,SMITH OF DERBY LTD,629.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,630.00,Invoice
Environment,Parking Equipment,Parkeon Limited,636.00,Invoice
Environment,Property Maint - Other Works,K & A Construction,640.00,Invoice
Finance and Corporate Services,Software Support & Development,Bottomline Technologies,640.00,Invoice
Environment,Property Maint - Other Works,Titan Elevators Ltd,643.00,Invoice
Environment,Security,P W SECURE-IT LTD,647.50,Invoice
Environment,Subscriptions,Environmental Management Publishing,648.00,Invoice
Adult and Community Services,Fees Contributions,Huntersjoy Limited,650.00,Invoice
Adult and Community Services,Home Care,United Response,660.62,Invoice
Finance and Corporate Services,Newspapers and Period,ISubscribe Ltd,660.91,Invoice
Adult and Community Services,Home Care,T C Care Ltd,664.14,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,665.50,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,666.84,Invoice
Adult and Community Services,Assessible Trans Ser,SNA Transport Limited,670.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,672.84,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,675.00,Invoice
Environment,Energy - Gas,Kent County Council,677.63,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,679.16,Invoice
Environment,Insurance Claims,Richmond Green Developments Ltd,679.16,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,680.00,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,680.28,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,682.50,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,686.00,Invoice
Environment,Entertainment Licence,The Performing Right Society Ltd,691.08,Invoice
Environment,Furniture & Equipment,J P Lennard Ltd,692.65,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,696.95,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,707.00,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,708.49,Invoice
Adult and Community Services,STL Void Properties,P Goddard & Sons Ltd,712.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,716.65,Invoice
Adult and Community Services,Home Care,Southside Partnership Ltd,717.20,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,717.60,Invoice
Environment,Property Maint - Other Works,OCS Group UK Ltd T/A Cannon,720.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,728.00,Invoice
Adult and Community Services,Day Care,Scope,732.00,Invoice
Environment,Catering Supplies,3663,735.42,Invoice
Adult and Community Services,Furniture & Equipment,R Jones Ltd,736.66,Invoice
Environment,Highways Maintenance,F M Conway Limited,738.98,Invoice
Environment,Vehicle Spares,M & S Accident Repairs Ltd,740.75,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,744.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,744.50,Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,750.00,Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,756.30,Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,756.30,Invoice
Adult and Community Services,Day Care,EnhanceAble,764.10,Invoice
Environment,External Printing,Neopost Ltd,764.95,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,767.96,Invoice
Adult and Community Services,Day Care,EnhanceAble,769.70,Invoice
Adult and Community Services,Supported Living,United Response,770.00,Invoice
Environment,Sports Coaching,Ian Cooper,770.00,Invoice
Adult and Community Services,Minor Contract Payment,Furniture@Work Limited,777.00,Invoice
Environment,Property Maint - Other Works,Chubb Fire & Security Ltd,778.08,Invoice
Environment,Furniture & Equipment,V.O.R Services Ltd,784.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,789.00,Invoice
Environment,Property Maint - Other Works,Chubb Fire & Security Ltd,793.24,Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,794.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,803.71,Invoice
Adult and Community Services,Internal Postal Ser,Royal Mail Group Ltd,810.85,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,812.35,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Information,814.80,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,817.11,Invoice
Environment,Performing Rights,UkActive,822.15,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,824.16,Invoice
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,825.00,Invoice
Environment,Sports Coaching,Claire Henderson,825.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,829.00,Invoice
Finance and Corporate Services,Newspapers and Period,ISubscribe Ltd,833.07,Invoice
Adult and Community Services,Property Maintenance,ASTON CORD LIMITED,837.88,Invoice
Adult and Community Services,Conference Expenses,Ocean Media Group Ltd,840.00,Invoice
Adult and Community Services,Conference Expenses,Ocean Media Group Ltd,840.00,Invoice
Environment,Minor Contract Payment,Greatbatch Limited,843.64,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,845.00,Invoice
Environment,Software Support & Development,NCC Services Limited,845.00,Invoice
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,850.00,Invoice
Environment,Caskets,Keystone Masonry,850.00,Invoice
Environment,Miscellaneous Expenses,Quest and NBS,850.00,Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,851.10,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,852.85,Invoice
Environment,Cleaning Materials,Evoqua Water Technologies Limited,859.52,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,860.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Project Expenses,Dr A Prakash T/A Woodlawn Medical,865.50,Invoice
Adult and Community Services,Home Care,Crossroads Care,866.20,Invoice
Adult and Community Services,Home Care,United Response,866.25,Invoice
Environment,Highways Maintenance,F M Conway Limited,867.15,Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,880.00,Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,880.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,883.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,885.90,Invoice
Environment,Property Maint - Other Works,Whitepack Network Services,886.01,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Environment,Subscriptions,ITSA Limited,890.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,892.08,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,893.81,Invoice
Environment,Local Activities,Impact Marketing and Publicity Ltd,895.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,896.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,900.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,901.90,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,904.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,905.11,Invoice
Environment,Highways Maintenance,F M Conway Limited,913.78,Invoice
Adult and Community Services,Furniture & Equipment,Tunstall Healthcare (UK) Ltd,914.65,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,927.80,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,940.90,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,940.90,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,942.75,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,943.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,953.00,Invoice
Environment,Vehicle Spares,A C Van Santen & Son Ltd,955.00,Invoice
Finance and Corporate Services,Library Books,Select Music and Video,959.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,960.59,Invoice
Adult and Community Services,Home Care,United Response,975.62,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,981.31,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,993.90,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,996.51,Invoice
Adult and Community Services,Home Care,United Response,997.50,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,000.00",Invoice
Environment,Project Expenses,SHOP GRANT,"1,000.00",Invoice
Environment,Project Expenses,SHOP GRANT,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Strawberry Hill Trust,"1,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,003.50",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,003.50",Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,"1,005.42",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,017.00",Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,"1,021.00",Invoice
Environment,Entertainment Licence,The Performing Right Society Ltd,"1,025.68",Invoice
Adult and Community Services,Home Care,United Response,"1,030.25",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,030.64",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"1,032.23",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,040.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,070.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,071.84",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"1,074.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,077.19",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,080.00",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,082.53",Invoice
Environment,Awards / Prizes,ASA Awards,"1,083.25",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Environment,Employee Training External,British Standards Institution,"1,093.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,093.85",Invoice
Adult and Community Services,Property Maintenance,Ascendit Lifts Ltd,"1,099.46",Invoice
Adult and Community Services,Assessible Trans Ser,ABN AMRO Commercial Finance,"1,100.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,100.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"1,106.75",Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,"1,114.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,115.60",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,116.26",Invoice
Adult and Community Services,Respite Care,Sandia Ramsahye,"1,120.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,120.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,125.00",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,125.88",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,134.64",Invoice
Adult and Community Services,Assessible Trans Ser,Blue Arrow Transport Ltd (BATs),"1,135.00",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,138.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20",Invoice
Finance and Corporate Services,Miscellaneous Expenses,Westco Trading Ltd,"1,150.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"1,151.20",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,155.00",Invoice
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"1,155.60",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,155.77",Invoice
Adult and Community Services,Celebration Event,The Ross Mitchell Combo,"1,170.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,170.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,171.58",Invoice
Adult and Community Services,Furniture & Equipment,SS Refunds,"1,172.00",Invoice
Adult and Community Services,Supported Living,George & Christina Allen,"1,175.51",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,183.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
Environment,Software Licences,Briefyourmarket.com,"1,190.00",Invoice
