Department,Type of Expenditure,Supplier,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,525.00,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,525.04,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,525.04,Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,525.35,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.59,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.64,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.64,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.64,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.64,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.64,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,529.30,Invoice
Adult and Community Services,Day Care,Act Too Ltd,530.52,Invoice
Adult and Community Services,Home Care,Mears Care LTD,532.28,Invoice
Adult and Community Services,Home Care,Bluebird Care,533.59,Invoice
Environment,External Consultants,CFB Limited,534.47,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,534.96,Invoice
Adult and Community Services,Home Care,Mears Care LTD,536.05,Invoice
Adult and Community Services,Home Care,Mears Care LTD,536.05,Invoice
Adult and Community Services,Home Care,Bluebird Care,537.72,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,538.18,Invoice
Environment,Minor Contract Payme,Daisy-Rae Duke t/a TLC Tattoo,540.00,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,541.25,Invoice
Environment,Highways Maintenance,F M Conway Limited,542.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,543.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,543.60,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,545.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,545.40,Invoice
Environment,Energy - Gas,Kent County Council,546.98,Invoice
Adult and Community Services,Home Care,Mears Care LTD,547.51,Invoice
Adult and Community Services,Nursing Care,MGC Care Ltd T/A Danesford Grange C,550.00,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,550.00,Invoice
Environment,Minor Contract Payme,Jemma Swallow T/A The Tea Box,550.00,Invoice
Environment,Minor Contract Payme,Hillcrest Catering Co Ltd,550.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,551.29,Invoice
Environment,TFM Managed Services,K & A Construction,552.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,554.93,Invoice
Adult and Community Services,Home Care,Mears Care LTD,557.02,Invoice
Adult and Community Services,Home Care,Mears Care LTD,557.07,Invoice
Environment,Telephone Charges,BT Payment Services Ltd,557.94,Invoice
Adult and Community Services,Home Care,Mears Care LTD,558.70,Invoice
Adult and Community Services,Home Care,Mears Care LTD,558.70,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Vehicle Workshop,RBS Invoice Finance Limited,560.51,Invoice
Adult and Community Services,Home Care,Mears Care LTD,566.25,Invoice
Adult and Community Services,Home Care,Mears Care LTD,566.25,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,570.00,Invoice
Environment,Transport Removal,"Car Spares,(West Drayton)Ltd",570.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,573.80,Invoice
Adult and Community Services,Day Care,Act Too Ltd,574.73,Invoice
Environment,Minor Contract Payme,Whitton Community Association,575.00,Invoice
Environment,Minor Contract Payme,Pearmain Pubs Ltd t/a The Crown,575.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,576.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,577.71,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,581.35,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,583.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,588.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,588.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,589.04,Invoice
Environment,Furniture & Equipmen,Cybex International UK Ltd,592.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,593.93,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,595.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,596.59,Invoice
Adult and Community Services,Employee Training Ex,Liz O'Rourke Training Consultancy L,600.00,Invoice
Environment,Sports Coaching,Matthew Earland,600.00,Invoice
Finance and Corporate Services,External Consultants,Richmond EAL Friendship,600.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,600.23,Invoice
Adult and Community Services,Home Care,Mears Care LTD,600.36,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,602.38,Invoice
Environment,Grounds Maint-Contra,Glendale Grounds Management Ltd,602.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,606.23,Invoice
Environment,Laundry,Berendsen UK Ltd,607.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,607.91,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Adult and Community Services,Day Care,Scope,610.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,610.90,Invoice
Adult and Community Services,Furniture & Equipmen,Allsop & Francis Ltd,611.39,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.55,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,611.55,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.82,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Environment,Sports Coaching,Anna Martin,615.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Adult and Community Services,Day Care,Act Too Ltd,618.94,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.24,Invoice
Adult and Community Services,Furniture & Equipmen,Indepth Hygiene Services Limited,620.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,622.88,Invoice
Adult and Community Services,Home Care,Mears Care LTD,624.53,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Richmond Music Trust,625.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,626.65,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,626.65,Invoice
Adult and Community Services,Home Care,Mears Care LTD,626.78,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,626.97,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,628.64,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,630.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,630.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,630.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,630.56,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,632.94,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Environment,Project Expenses,Continental Landscapes Ltd,634.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.48,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,635.46,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,637.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,637.98,Invoice
Adult and Community Services,Home Care,Mears Care LTD,637.98,Invoice
Adult and Community Services,Home Care,Mears Care LTD,637.98,Invoice
Adult and Community Services,Home Care,Mears Care LTD,638.11,Invoice
Adult and Community Services,Respite Care,Country Court Care Homes 2 Ltd,638.32,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,640.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,641.75,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,641.75,Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,642.92,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Environment,Employee Training Ex,C&C Training Ltd,645.00,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,645.42,Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,646.75,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,649.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,649.30,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,655.90,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,655.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,656.85,Invoice
Adult and Community Services,Home Care,Mears Care LTD,656.89,Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,658.13,Invoice
Environment,Highways Maintenance,F M Conway Limited,658.37,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,664.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,664.40,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,664.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,664.44,Invoice
Adult and Community Services,Home Care,Mears Care LTD,664.54,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Finance and Corporate Services,Software Licences,Otech Ltd,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,672.44,Invoice
Environment,Stationery & Office,Office Depot UK Limited,674.91,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,675.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,679.42,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,679.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,679.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,679.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,679.59,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,680.24,Invoice
Environment,Highways Maintenance,F M Conway Limited,681.37,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,682.89,Invoice
Adult and Community Services,Home Care,Mears Care LTD,683.28,Invoice
Adult and Community Services,Nursing Care,Ashmore Nursing Home Limited,683.43,Invoice
Environment,Sports Lettings,Continental Landscapes Ltd,685.35,Invoice
Environment,Water Rates,Thames Water Utilities Limited,685.87,Invoice
Adult and Community Services,Home Care,Mears Care LTD,687.05,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,690.83,Invoice
Finance and Corporate Services,Furniture & Equipmen,H.J. COOPER LIMITED,692.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,693.72,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.80,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,695.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,696.28,Invoice
Environment,Highways Maintenance,F M Conway Limited,698.43,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,700.00,Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,700.00,Invoice
Finance and Corporate Services,External Consultants,Anna Saunders,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,702.15,Invoice
Adult and Community Services,Home Care,Mears Care LTD,702.15,Invoice
Environment,TFM Soft Services,Rentokil Initial Services Ltd T/a,702.45,Invoice
Environment,Street Lighting 3/4,Kier MG Limited T/A Cartledge,703.42,Invoice
Adult and Community Services,Home Care,Mears Care LTD,705.93,Invoice
Adult and Community Services,Home Care,Mears Care LTD,706.03,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,706.93,Invoice
Adult and Community Services,Respite Care,Voyage Limited,708.13,Invoice
Environment,LEGAL CHARGE,Highway Quality Solutions Ltd,712.50,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,712.70,Invoice
Environment,Water Rates,Thames Water Utilities Limited,716.82,Invoice
Adult and Community Services,Home Care,Mears Care LTD,717.25,Invoice
Environment,Property Main-Progam,Huntley Cartwright,720.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,721.03,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,723.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,724.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,724.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,724.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,724.80,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
