﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,20/05/2020," 5,350.00 ",SHORE PORTERS SOCIETY,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 4,585.69 ",FINANCIAL PARTNERSHIP LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 4,135.25 ",L'OREAL UK LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 9,468.00 ",ALSFORD TIMBER LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020, 860.37 ,PHONES & VAPES 4 ALL LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 4,207.90 ",STAR PUBS & BARS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,20/05/2020," 1,497.00 ",R GAVIN J STOKES T/A CLAREMONT,Invoice,Outstanding Business Rates a/c
Chief Executives Directorate,20/05/2020," 1,700.00 ",Hampton on Thames,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,20/05/2020," 1,599.85 ",Chestertons Global Limited,Invoice,Business Permits
Housing & Regeneration Directorate,21/05/2020," 2,453.88 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Housing & Regeneration Directorate,21/05/2020," 1,064.00 ",NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Resources Directorate,22/05/2020, 841.76 ,SPEAR,Invoice,Outstanding Council Tax a/c
Environment & Community Services Directorate,22/05/2020, 524.52 ,SSP Direct Ltd,Invoice,Equipment
Resources Directorate,28/05/2020," 8,611.50 ",AMT COFFEE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 21,336.61 ",BOA BOUTIQUE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 29,380.43 ",WILLIAM GRANT & SONS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 52,224.00 ",COTE RESTAURANTS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 8,265.17 ",AMT COFFEE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 3,680.75 ",SAINSBURYS SUPERMARKETS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 3,488.00 ",SAINSBURYS SUPERMARKETS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 3,104.75 ",GENCO MALE EMPORIUM LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 1,169.50 ",FEATHERSTONE LEIGH LIMITED,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 1,169.50 ",FEATHERSTONE LEIGH LIMITED,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020, 900.00 ,FEATHERSTONE LEIGH LIMITED,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020, 719.50 ,FEATHERSTONE LEIGH LIMITED,Invoice,Outstanding Business Rates a/c
Resources Directorate,28/05/2020," 1,807.75 ",FEATHERSTONE LEIGH LIMITED,Invoice,Outstanding Business Rates a/c
Housing & Regeneration Directorate,28/05/2020," 4,943.00 ",London Resi Ltd,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,29/05/2020," 15,291.90 ",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 5,974.47 ",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services Directorate,29/05/2020," 11,305.02 ",St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 9,934.62 ",RNIB Redhill College,Invoice,Supported Living
Adult Social Services Directorate,29/05/2020," 28,073.81 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 2,714.90 ",Entertainment Artistes Ben Fun,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 3,500.64 ",Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services Directorate,29/05/2020," 7,979.69 ",High Quality Lifestyles,Invoice,Residentl Care Conts
Adult Social Services Directorate,29/05/2020," 2,975.50 ",C & L A Gopaul T/A,Invoice,External Nursing Care
Adult Social Services Directorate,29/05/2020," 2,909.64 ",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Adult Social Services Directorate,29/05/2020," 1,121.57 ",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services Directorate,29/05/2020," 4,712.00 ",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 5,520.88 ",Malmesbury House,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 20,764.02 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 3,698.72 ",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,29/05/2020," 31,001.26 ",DALEMEAD,Invoice,External Residential Care
Resources Directorate,01/05/2020," 6,277.06 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 374,963.00 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 6,444.65 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 71,799.75 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 19,738.96 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 15,657.71 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 65,687.05 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 10,065.96 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 823.12 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,720.16 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 9,485.44 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,454.65 ",A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 20,839.63 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,160.64 ",RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 562.28 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 8,871.85 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 615.92 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 9,851.87 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 23,063.42 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 560.00 ,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 3,400.73 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 4,003.88 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,556.00 ",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,810.32 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 4,805.79 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,485.04 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 862.00 ,B & S PROPERTIES,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 31,351.66 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,931.48 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 764.76 ,MILESTONE AND COLLIS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,570.78 ",COOPERS SALES & LETTING AGENTS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,558.12 ",ABBEYFIELD RICHMOND SOCIETY,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,267.04 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 28,939.83 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,889.04 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 11,579.64 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,592.32 ",WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 7,176.20 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 11,947.80 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 991.47 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,589.19 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 886.16 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,763.88 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 3,747.71 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,361.88 ",MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 5,088.00 ",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 764.80 ,CITYDEAL PROPERTIES (LONDON) L,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,492.23 ",RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 15,439.92 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,540.28 ",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,056.00 ",TWINSECTRA LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 919.40 ,PANEUROSYS LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 780.92 ,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 953.28 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,237.44 ",FOXTONS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,107.68 ",TIFFIN ESTATE AGENTS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 6,354.60 ",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,845.00 ",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 986.92 ,A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,01/05/2020, 692.32 ,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 6,630.08 ",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 923.08 ,EAST SHEEN ESTATES LIMITED,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,076.92 ",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,470.68 ",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 580.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 508.92 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,151.12 ",BASINGHALL ESTATE CO LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 540.00 ,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 978.48 ,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 19,292.80 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,122.40 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 4,412.63 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 9,190.80 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 627.26 ,COUNTY PRIVATE CLIENT LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,440.24 ",ETHICAL LETTINGS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 4,409.56 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,592.72 ",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,600.00 ",LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,153.84 ",HOUSEHANDLERS,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,279.80 ",ST MUNGOS,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 851.08 ,HAMWAYS LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 737.88 ,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,081.64 ",JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 4,357.00 ",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,040.32 ",SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 733.13 ,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,219.72 ",NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 6,984.00 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 873.36 ,SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 650.16 ,UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 9,545.84 ",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 923.08 ,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 5,192.36 ",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 774.20 ,HAMPTONS ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 2,744.40 ",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,038.48 ",IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 861.52 ,NICOLA BENNETT PROPERTY SERVIC,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 807.68 ,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 3,050.72 ",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,122.40 ",GREENWOODS RESIDENTIAL,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 873.40 ,ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 576.15 ,SS & MK PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 556.60 ,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 14,394.40 ",RLHA,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 5,316.92 ",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 1,615.88 ",SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,01/05/2020," 7,995.96 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,01/05/2020, 890.76 ,ELMBRIDGE RENTSTART UK,Invoice,Rent Allowances
Resources Directorate,05/05/2020," 1,159,407.88 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,05/05/2020," 1,610.34 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,11/05/2020," 1,774.92 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,11/05/2020," 1,357.31 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,11/05/2020, 505.68 ,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,11/05/2020," 1,246.56 ",FITZROY,Invoice,Rent Allowances
Resources Directorate,12/05/2020," 61,298.36 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 1,849.87 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 6,520.62 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 3,999.97 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 707.10 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 1,006.06 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 2,139.49 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,15/05/2020, 560.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,15/05/2020," 1,873.48 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,19/05/2020," 56,487.08 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,22/05/2020, 562.20 ,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,22/05/2020," 2,807.08 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,22/05/2020," 1,929.92 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,22/05/2020, 539.25 ,SPEAR,Invoice,Rent Allowances
Resources Directorate,22/05/2020," 1,440.12 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,27/05/2020," 59,106.29 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,27/05/2020, 658.51 ,SPEAR,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 377,278.27 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 6,520.62 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 72,824.85 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 19,633.90 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 15,765.71 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 63,780.81 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 10,065.96 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 823.12 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,720.16 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 9,485.44 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,413.84 ",A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 21,048.20 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 679.58 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 563.78 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 8,360.18 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 615.92 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 10,149.10 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 21,846.04 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 560.00 ,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 3,422.48 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 4,013.88 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,556.00 ",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 2,823.51 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 4,804.36 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,485.04 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 862.00 ,B & S PROPERTIES,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 29,052.83 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 3,567.10 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 980.88 ,MILESTONE AND COLLIS,Invoice,Rent Allowances
