DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,06/01/2022,"3,592.80",Atalian Servest Ltd,Invoice,Car Park Improvements
Environment & Community Services Directorate,06/01/2022,"2,669.69",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,06/01/2022,"2,584.60",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Housing & Regeneration Directorate,06/01/2022,"2,542.40",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,06/01/2022,"1,895.40",Collinstown Construction Ltd,Invoice,Project Work
Chief Executives Directorate,06/01/2022,"1,250.00",Eperi ED .ltd,Invoice,General Contract Work
Environment & Community Services Directorate,06/01/2022,947.58,Trevor May Contractors Limited,Invoice,Furniture
Environment & Community Services Directorate,06/01/2022,741.60,E-Service,Invoice,Equipment
Environment & Community Services Directorate,06/01/2022,620.28,Latis Scientific Ltd,Invoice,Materials
Resources Directorate,07/01/2022,"335,364.46",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"335,364.46",PA HOUSING,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"189,426.40",Support For Living Ltd,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"128,528.13",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"128,114.13",Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"119,880.98",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"95,304.49",DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"75,779.15",STAMFORD CONTRACTS LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,07/01/2022,"74,766.16",Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"69,378.80",London Residential Healthcare ,Invoice,External Nursing Care
Resources Directorate,07/01/2022,"64,975.02",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"64,975.02",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"55,058.12",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"55,058.12",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"52,374.12",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Environment & Community Services Directorate,07/01/2022,"51,956.75",LB of Hammersmith & Fulham,Invoice,Coroners Service
Chief Executives Directorate,07/01/2022,"48,802.86",Westco Trading Ltd,Invoice,Communications Contract
Adult Social Services Directorate,07/01/2022,"44,400.73",Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"38,819.68",Fitzroy Support,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"36,887.79",COUNTRY COURT CARE,Invoice,External Residential Care
Resources Directorate,07/01/2022,"31,452.92",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"31,452.92",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"30,212.76",DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"29,100.00",London Cyrenians Housing Limit,Invoice,Supported Living
Resources Directorate,07/01/2022,"28,285.76",SPEAR,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"28,285.76",SPEAR,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"27,746.20",KINGSTON CARE HOME,Invoice,External Nursing Care
Environment & Community Services Directorate,07/01/2022,"25,365.52",KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services Directorate,07/01/2022,"25,118.24",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"24,628.52",KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"24,297.80",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Resources Directorate,07/01/2022,"22,442.15",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"22,442.15",LONDON AND QUADRANT,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"21,515.64",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"19,946.60",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"19,700.00",South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"19,577.24",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"18,900.04",Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"18,492.96",Magic Life Limited,Invoice,Supported Living
Resources Directorate,07/01/2022,"18,388.00",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"18,388.00",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"18,063.97",Chiswick Nursing Centre,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"17,844.38",Chelsea & Westminster Hospital,Invoice,ISH Services
Resources Directorate,07/01/2022,"16,703.60",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"16,703.60",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"16,356.04",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"16,356.04",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"16,131.72",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"16,131.72",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"15,354.44",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"15,354.44",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"14,959.92",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"14,920.00",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"14,559.37",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"14,395.72",Entertainment Artistes Ben Fun,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"13,761.16",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"13,091.72",Norwood Schools Ltd,Invoice,External Residential Care
Resources Directorate,07/01/2022,"12,987.56",RLHA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"12,987.56",RLHA,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"12,618.00",Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,07/01/2022,"12,433.84",Starcourt Construction Ltd,Invoice,External Residential Care
Resources Directorate,07/01/2022,"12,244.16",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"12,244.16",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"12,058.65",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"12,058.65",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"11,643.28",HIGH HURLANDS HOMES,Invoice,External Nursing Care
Resources Directorate,07/01/2022,"11,438.50",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"11,438.50",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"11,274.16",Curado Ltd,Invoice,External Residential Care
Resources Directorate,07/01/2022,"11,035.48",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"11,035.48",CERTITUDE,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"10,600.00",The Cedars Care Home (Ashford),Invoice,External Residential Care
Resources Directorate,07/01/2022,"9,741.07",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Resources Directorate,07/01/2022,"9,665.20",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"9,665.20",ORIONE CARE,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"8,864.80",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"8,615.40",Noble Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"8,196.04",SEEABILITY,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"8,117.80",POTENSIAL LTD,Invoice,Supported Living
Resources Directorate,07/01/2022,"7,888.64",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"7,888.64",A2 DOMINION,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"7,620.00",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"7,548.40",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"7,386.88",Cherry Lodge,Invoice,External Residential Care
Resources Directorate,07/01/2022,"7,233.64",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"7,233.64",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"7,146.28",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"7,146.28",NOTTING HILL GENESIS,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"7,068.68",Beech Lodge,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"6,933.96",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"6,915.12",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"6,748.92",3A Care (London) LTD,Invoice,External Residential Care
Resources Directorate,07/01/2022,"6,714.53",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"6,714.53",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"6,656.12",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"6,656.12",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"6,575.44",Congress House Limited,Invoice,External Residential Care
Resources Directorate,07/01/2022,"6,446.00",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"6,446.00",NOTTING HILL GENESIS,Invoice,Rent Allowances
Housing & Regeneration Directorate,07/01/2022,"6,360.00",EIGHT ASSOCIATES LTD,Invoice,Property Maintenance 
Resources Directorate,07/01/2022,"6,327.60",UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"6,327.60",UNITED RESPONSE,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"6,197.64",Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"6,147.04",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"5,825.68",Cavendish House Trust,Invoice,External Residential Care
Resources Directorate,07/01/2022,"5,821.24",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"5,821.24",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"5,686.84",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Resources Directorate,07/01/2022,"5,522.20",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"5,522.20",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"5,456.00",GLENCARE GROUP,Invoice,External Residential Care
Resources Directorate,07/01/2022,"5,375.20",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"5,375.20",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"5,225.56",Wirral Autistic Society,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"5,157.20",ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"5,150.00",Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"5,093.80",CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"5,000.00",Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"4,984.04",The Fircroft Trust,Invoice,External Residential Care
Resources Directorate,07/01/2022,"4,797.60",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"4,797.60",REGENT HOUSING LTD,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"4,779.20",Careoline Carers Services Ltd,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"4,685.48",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"4,530.32",REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"4,521.60",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"4,517.20",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Environment & Community Services Directorate,07/01/2022,"4,463.77",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services Directorate,07/01/2022,"4,400.00",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Resources Directorate,07/01/2022,"4,304.00",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"4,304.00",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"4,187.72",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"4,187.72",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"4,175.60",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"4,154.80",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"4,119.92",East View Housing Management L,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"4,000.00",SURBITON CARE HOMES LTD T/A MI,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,992.68",Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,984.32",Willows Care Home (Romford) Lt,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,968.00",Neem Tree Care Ltd,Invoice,External Nursing Care
Resources Directorate,07/01/2022,"3,866.24",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,866.24",HOUSING ACTION,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"3,822.69",K & A Construction,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,07/01/2022,"3,818.84",Farnborough War Memorial Housi,Invoice,External Residential Care
Chief Executives Directorate,07/01/2022,"3,815.88",Waldegrave Estates Limited,Invoice,Capital Contributions - CIL
Adult Social Services Directorate,07/01/2022,"3,801.84",Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,800.00",JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,800.00",Sapy Services Ltd T/A Elm Lodg,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"3,800.00",Selsey Care Company Ltd,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"3,757.16",NUTLEY HALL LTD,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"3,749.96",Comfort Care Living,Invoice,Supported Living
Resources Directorate,07/01/2022,"3,731.28",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,731.28",C JENKIN & SON,Invoice,Rent Allowances
Housing & Regeneration Directorate,07/01/2022,"3,697.50",Town Messengers,Invoice,Postage
Environment & Community Services Directorate,07/01/2022,"3,672.00",Go Jauntly Limited,Invoice,General Grounds Maintenance
Resources Directorate,07/01/2022,"3,633.64",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,633.64",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"3,612.00",Coniston Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,437.88",Advinia Health Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,431.96",REDACTED PERSONAL DATA,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"3,399.00",Ashton Manor Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,370.76",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"3,360.00",The White House Nursing Home L,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"3,306.52",Corbenic Camphill Community,Invoice,External Residential Care
Resources Directorate,07/01/2022,"3,210.24",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,210.24",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"3,193.00",MMCG 2 LTD,Invoice,External Nursing Care
Resources Directorate,07/01/2022,"3,152.36",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,152.36",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"3,101.12",MACINTYRE CARE,Invoice,External Residential Care
Resources Directorate,07/01/2022,"3,092.16",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,092.16",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"3,074.48",DEEPDENE CARE LTD,Invoice,External Residential Care
Resources Directorate,07/01/2022,"3,068.64",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,068.64",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,042.88",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"3,042.88",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"2,987.00",Charlton Grange Care Home,Invoice,External Nursing Care
Resources Directorate,07/01/2022,"2,980.48",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,980.48",FITZROY,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,888.04",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,888.04",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"2,886.44",Anderson Nursing Limited/ The ,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"2,841.68",Parksprings Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"2,817.28",C & L A Gopaul T/A,Invoice,External Nursing Care
Adult Social Services Directorate,07/01/2022,"2,800.00",A NEW LEAF,Invoice,Supported Living
Environment & Community Services Directorate,07/01/2022,"2,796.34",Askews & Holts Library Service,Invoice,Library Books 
Resources Directorate,07/01/2022,"2,712.12",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,712.12",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,711.68",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,711.68",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,695.00",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,695.00",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,661.12",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,661.12",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,647.48",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,647.48",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,598.60",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,598.60",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"2,552.88",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,07/01/2022,"2,547.76",Treloar Trust,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"2,464.92",Northern Healthcare LTD,Invoice,Supported Living
Adult Social Services Directorate,07/01/2022,"2,451.43",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services Directorate,07/01/2022,"2,448.88",Frances Taylor Foundation,Invoice,External Residential Care
Resources Directorate,07/01/2022,"2,427.04",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,427.04",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,400.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/01/2022,"2,400.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2022,"2,366.12",Sanctuary Homecare Limited,Invoice,External Residential Care
Resources Directorate,07/01/2022,"2,261.52",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
