Directorate,Type of Expenditure,Supplier,�,Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,547.20,Invoice
Education Children's & Cultural Services,Third Party Payments Home Care,currys online,549.98,P Card
Adult and Community Services,Employee Training  External,Association of Charitable Foundatio,550.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,554.15,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,554.15,Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Warrington,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Finance and Corporate Services,External Consultants,Sophie Greenstreet,560.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,560.00,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Water Rates,Thames Water Utilities Limited,565.04,Invoice
Adult and Community Services,Home Care,T C Care Ltd,567.25,Invoice
Adult and Community Services,Day Care,Fitzroy Support,570.00,Invoice
Adult and Community Services,Rent Rebates for STL,Richmond Housing Partnership,570.56,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,572.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,574.82,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Richmond Music Trust,575.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,576.00,Invoice
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,577.55,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,582.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,586.05,Invoice
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,588.95,P Card
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,588.95,P Card
Environment,"Printing, Stationery & Gen Office Photocopying",apple online store gbp,588.95,P Card
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,588.98,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,588.98,Invoice
Adult and Community Services,Employee Training  External,lime legal ltd,590.00,P Card
Environment,Highway Materials,BLACKBURNS METALS LIMITED,590.50,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,594.00,Invoice
Environment,Internal Workshop,Northgate Vehicle Hire Ltd,594.14,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,600.00,Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,600.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,606.92,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,606.92,Invoice
Environment,Minor Contract Payment,Maybo Limited,610.00,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,610.60,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,615.17,P Card
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,615.17,P Card
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,617.50,Invoice
Finance and Corporate Services,Publicity Expenses,BAF Graphics Ltd,619.00,Invoice
Environment,Highway Materials,Pama Sign Service Ltd,620.45,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,620.87,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,620.87,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,625.00,Invoice
Finance and Corporate Services,Publicity Expenses,Sara Jones,625.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon mktplce eu-uk,632.94,P Card
Adult and Community Services,Day Care,EnhanceAble,633.90,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,637.92,Invoice
Finance and Corporate Services,property Maintenance,Stonewest Ltd,639.70,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,642.39,Invoice
Environment,Water Rates,Thames Water Utilities Limited,644.92,Invoice
Adult and Community Services,Mobile Phones,amazon eu,645.64,P Card
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,646.62,Invoice
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,647.73,P Card
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,647.86,Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,650.00,Invoice
Finance and Corporate Services,External Consultants,XCS Reggae & Soca Band,650.00,Invoice
Finance and Corporate Services,External Consultants,The Upfront Reggae band,650.00,Invoice
Environment,Property Maint - Oth,K & A Construction,660.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Home Care,T C Care Ltd,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Environment,Vehicle Spares,Briggs Equipment UK Ltd,667.01,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,671.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),685.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,687.02,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,687.84,Invoice
Adult and Community Services,Home Care,Cura Care Limited,689.25,Invoice
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,currys superstore,695.84,P Card
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Environment,Computer Maintenance,Shering Weighing Group Limited,700.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,700.00,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Myrs Allwnce crnt yr,Plum Duff,704.60,Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,706.00,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,709.27,Invoice
Education Children's & Cultural Services,Transfer Payments Leaving Care,brentford 2484 css 2 i,709.98,P Card
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,710.44,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,711.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,720.00,Invoice
Adult and Community Services,Day Care,Surrey County Council,720.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Property Maint - Add,K & A Construction,733.51,Invoice
Environment,Highways Maintenance,F M Conway Limited,736.70,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,749.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,755.82,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,757.32,Invoice
Environment,Energy - Electricity,Npower Ltd,757.98,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,761.75,Invoice
Adult and Community Services,Miscellaneous Expenses,Richmond Music Trust,768.00,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,768.96,P Card
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Conference Expenses,Public Health England,775.00,Invoice
Finance and Corporate Services,Library Books,Ulverscroft Large Print Books Ltd,776.35,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,777.79,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,782.03,Invoice
Finance and Corporate Services,External Consultants,Wise Security,784.00,Invoice
Environment,Parking Equipment,Nagels (UK) Limited,787.50,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,787.88,Invoice
Environment,Minor Contract Payment,Media Blaze Group Ltd T/A Lion,800.00,Invoice
Environment,Property Maint - Add,Wetton Cleaning Services Ltd,800.00,Invoice
Adult and Community Services,Home Care,United Response,803.60,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,812.50,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,817.03,P Card
Environment,Water Rates,Thames Water Utilities Limited,823.97,Invoice
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,825.00,P Card
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,825.00,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,831.35,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,832.50,Invoice
Environment,Internal Workshop,Burnt Tree Group Ltd,834.45,Invoice
Environment,Sports Coaching,Mariam Scudamore,839.40,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,840.00,Invoice
Environment,Internal Postal Services Charges,www.royalmail.com,843.00,P Card
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,846.17,Invoice
Finance and Corporate Services,Software Supp & Dev,Sec-1 Ltd,850.00,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,853.01,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,854.50,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,858.80,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Furniture & Equipment,Clive Barford Ltd,865.61,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Environment,Minor Contract Payment,Maybo Limited,890.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,895.00,Invoice
Finance and Corporate Services,Software Licences,Destinet Limited,895.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,895.84,Invoice
Adult and Community Services,Day Care,EnhanceAble,896.20,Invoice
Environment,Sports Coaching,Claire Henderson,900.00,Invoice
Environment,External Consultants,Dan Dalton Broadcast Ltd,900.00,Invoice
Environment,Traffic Studies,Traffic Technology Ltd,900.00,Invoice
Environment,Window Cleaning,Wetton Cleaning Services Ltd,900.00,Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,908.74,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,911.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,911.14,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,912.00,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,924.00,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,940.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,942.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Home Care,United Response,945.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,945.00,Invoice
Adult and Community Services,Day Care,Jigsaw+,949.20,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",953.23,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,953.23,Invoice
Adult and Community Services,Home Care,United Response,958.12,Invoice
Finance and Corporate Services,External Consultants,Pocket Arts Ltd,960.00,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,962.08,Invoice
Environment,Property Maint - Oth,K & A Construction,963.00,Invoice
Environment,Vehicle Spares,Dennis Eagle Ltd,969.08,Invoice
Environment,Water Rates,Thames Water Utilities Limited,970.98,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,977.00,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,978.00,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,978.00,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,978.60,Invoice
Adult and Community Services,Supported Living,United Response,980.00,Invoice
Adult and Community Services,External Consultants,KC Social Care Consultancy and,983.70,Invoice
Environment,Internal Postal Services Charges,Liberty Printers,988.01,Invoice
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,990.00,Invoice
Adult and Community Services,Meeting Refreshments,Hampton Hampers Ltd,990.50,Invoice
Adult and Community Services,Myrs Allwnce crnt yr,Plum Duff,991.40,Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Environment,Sports Coaching,TEDDINGTON HOCKEY CLUB,"1,000.00",Invoice
Environment,Property Maint - Add,Wetton Cleaning Services Ltd,"1,000.00",Invoice
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,"1,003.99",Invoice
Environment,Property Main-Progam,Key Industrial Equipment Ltd,"1,006.30",Invoice
Environment,Highway Materials,Proteus Equipment Ltd,"1,012.76",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,020.00",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"1,022.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,026.00",Invoice
Environment,Project Expenses,UK Power Networks (Operations),"1,028.00",Invoice
Environment,Computer Maintenance,Shering Weighing Group Limited,"1,032.90",Invoice
Education Children's & Cultural Services,Employee Training  External,CHYPS,"1,035.00",Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,"1,040.00",Invoice
Finance and Corporate Services,External Consultants,Bureau of Silly Ideas,"1,041.50",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,045.00",Invoice
Environment,External Printing,EMAP Limited,"1,050.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
