Date,Amount,Supplier name,Spend
20170915,"1,159.89",Barrington House Ltd.,Residential Care
20170915,"5,595.69",Bay View Care Ltd,Supported Living
20170915,"2,609.61",Beaconsfield Care Ltd,Residential Care
20170915,"7,138.72",BEECH LODGE,Residentl Care Conts
20170915,"7,261.74",BEECHOLME ADULT CARE LTD,Residential Care
20170915,"2,236.50",Bertinaley Care Ltd,Residential Care
20170915,"1,500.00",Bespoke Properties Ltd,Consultants Fees
20170928,"3,120.00",Bespoke Properties Ltd,Consultants Fees
20170915,"2,061.34",Bethany Care Trust,Residential Care
20170920,"1,134.00",BEYOND THE BLUE,Training
20170905,"9,631.35",Bibby Factors Leicester Ltd,Agency Staff
20170927,"7,130.42",Bibby Factors Leicester Ltd,Agency Staff
20170929,"2,431.58",Bibby Factors Leicester Ltd,Agency Staff
20170901,787.47,BIDVEST FOOD SERVICES,Food & Consumables
20170913,677.47,BLACKBURNS METALS LIMITED,Materials
20170920,553.92,BLACKBURNS METALS LIMITED,Materials
20170908,"5,940.00",Bloom Procurement Services Ltd,CAPEXP Professional Fees
20170922,"1,396.80",Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
20170904,"20,421.25",Bluebird Care (Richmond & Twickenham),Home Care
20170905,"1,654.30",Bluebird Care (Richmond & Twickenham),Home Care
20170914,"21,046.21",Bluebird Care (Richmond & Twickenham),Home Care
20170926,"40,823.41",Bluebird Care (Richmond & Twickenham),Home Care
20170928,500.00,Bozena Makriel,Sport Coaching
20170922,"8,227.80",Bright Beginnings Day Nurseries,Private Providers 2 Year Olds
20170915,"2,037.05",Broadstreet House Ltd,Residential Care
20170926,"3,156.00",Brownings Electric Ltd,Furniture
20170928,"2,277.60",Brownings Electric Ltd,Property Maintenance 
20170915,"2,265.94",Brownscombe House,Nursing Care
20170922,"39,231.36",Building Blocks Childcare Limited,Private Providers 2 Year Olds
20170920,"4,027.62",BUNZL UK LTD T/A GREENHAM,Materials
20170915,"24,085.34",BUPA CARE SERVICES,Nursing Care
20170907,"36,916.41",BUPA CARE SERVICES,Nursing Care
20170922,"1,032.00",BUPA CARE SERVICES,Nursing Care
20170922,"14,855.40",Buttons Day Nursery Teddington LLP,Private Providers 2 Year Olds
20170915,"2,901.60",C & L A Gopaul T/A,Nursing Care
20170906,"1,081.80",C & P HYGIENE,Cleaning
20170911,558.80,C & P HYGIENE,Nursing Care
20170906,"2,373.75",C D Evoy Consulting Ltd,CAPEXP Professional Fees
20170919,"2,148.75",C D Evoy Consulting Ltd,CAPEXP Professional Fees
20170915,"45,016.17",C.H.O.I.C.E LIMITED,Residentl Care Conts
20170929,"1,740.00",C/O ETNA Community Centre,Grants to Other Groups
20170901,"21,650.00",Cambridge House,Advocacy contract
20170901,"2,556.90",CAMERON JONES PLANNING,Consultants Fees
20170907,700.00,CAMERON JONES PLANNING,Consultants Fees
20170912,"1,333.44",Camphill Milton Keynes Comm Ltd,Day Care
20170912,"3,106.62",Cantraybridge College,Supported Living
20170928,585.00,Capita Translation and Interpreting,Interpreting Services
20170915,"7,800.00",Capita Treasury Solutions Limited,Consultants Fees
20170922,"1,074.00",Capital Traffic Management Ltd,Projects 
20170928,611.00,Caraway,Consultants Fees
20170915,"11,363.96",Care Management Group Ltd,Residentl Care Conts
20170915,"17,872.93",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170915,"4,971.42",CareOline,Supported Living
20170915,"15,757.41",Caretech Community Services Ltd,Residential Care
20170925,649.84,Castle Water Ltd,Water 
20170929,"2,413.70",Castle Water Ltd,Water 
20170907,"3,764.28",Castlemead Court Care Centre Ltd,Nursing Care
20170915,"6,060.00",Cavendish House Trust,Residential Care
20170929,"6,952.63",CBS BUTLER,Agency Staff
20170912,"1,138.15",CDW LTD,Hardware purchases
20170915,"2,411.01",Cedar Lodge,Residential Care
20170907,"15,287.41",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170915,"108,579.79",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170922,"17,371.43",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170915,"4,621.14",Central And Cecil Housing Trust,Supported Living
20170928,"120,156.50",Central London Comm Healthcare NHS Trust,School Nursing Service
20170922,"20,840.40",Ceres Nursery Ltd T/A Working Mums,Private Providers 2 Year Olds
20170914,"15,225.00",Certain Care Ltd,Home Care
20170922,509.18,Chambers Engineering Ltd,"Vehicle Repairs, Maintenance"
20170914,"7,896.23","Change, Grow, Live",Prescribing
20170929,"15,783.24","Change, Grow, Live",Prescribing
20170918,956.41,Changkon Ltd T/A Pirtek Isleworth,Internal Vehicle Charges
20170922,"1,360.80",Charmaine Behn,Private Providers 2 Year Olds
20170915,"2,352.04",Charters Village Ltd,Nursing Care
20170915,"14,062.84",CHD Care Ltd T/a The Summers,Residential Care
20170915,"5,246.23",CHD Living T/A Crest Lodge,Nursing Care
20170915,"3,679.29",CHD Living T/A Surrey Hills & Heights,Nursing Care
20170915,"7,173.78",CHERRY LODGE,Transport Hire & Leasing Costs
20170922,"10,230.15",Chestnuts Childcare & Training Ltd,Private Providers 2 Year Olds
20170907,"25,608.22",CHOICE SUPPORT,Residential Care
20170901,"2,181.42",Chubb Fire & Security Ltd,Application maintenance
20170920,"2,335.80",Chubb Fire & Security Ltd,Application maintenance
20170920,792.54,CHUBB FIRE & SECURITY LTD,Application maintenance
20170921,"1,099.56",CHUBB FIRE & SECURITY LTD,Application maintenance
20170922,585.48,Chubb Fire & Security Ltd,Application maintenance
20170926,514.08,CHUBB FIRE & SECURITY LTD,Application maintenance
20170901,714.48,CIA Fire and Security Ltd,Equipment
20170921,"291,308.00",City Of London (London Councils),Concessionary Fares
20170908,"27,218.82",City Of London (London Councils),Materials
20170905,517.18,CIVICA SERVICES LTD,Software Maintenance
20170906,"10,873.38",CIVICA UK LTD,Software purchases
20170919,"1,025.00",Claire Henderson,Sport Coaching
20170912,"3,300.00",Clear Outcomes Consultancy Ltd,Training
20170928,"5,548.80",ClickON IT London Ltd,CAPEXP Equipment Purchase
20170929,781.20,Clive Barford Ltd,Equipment
20170901,"38,697.04",COMFORT CARE SERVICES (UK) LTD,Supported Living
20170915,"64,886.37",COMFORT CARE SERVICES (UK) LTD,Supported Living
20170906,"24,075.63",Community Health Partnerships Ltd,Rents
20170915,"2,078.57",Community Housing & Therapy,Supported Living
20170915,"6,694.97",Congress House Limited,Residentl Care Conts
20170915,"8,371.25",Consensus Support Services Ltd,Residential Care
20170920,"4,412.16",Continental Landscapes Ltd,Arboricultural Contract
20170928,"224,081.02",Continental Landscapes Ltd,Equipment
20170921,"1,349.53",Continental Landscapes Ltd,General Grounds Maintenance
20170926,991.18,Co-operative Flexible Benefits,Other minor services
20170915,"3,371.74",Corbenic Camphill Community,Residentl Care Conts
20170907,"4,028.40",Corps Security (UK) Ltd,Security & Fire Protection
20170908,"4,028.40",Corps Security (UK) Ltd,Security & Fire Protection
20170928,"4,028.40",Corps Security (UK) Ltd,Security & Fire Protection
20170915,"69,967.19",COUNTRY COURT CARE,Residential Care
20170926,"8,078.40",Coventry Scaffolding Co Ltd,Equipment
20170928,"4,488.00",Coventry Scaffolding Co Ltd,Equipment
20170915,"4,784.70",Craegmoor Conquest Lodge,Residential Care
20170915,"2,497.37",CRNH LTD,Residential Care
20170912,"5,296.66",Crossroads Care,Home Care
20170922,"23,442.66",Curado Ltd,Residential Care
20170915,"15,561.60",CURANS CARE LTD,Supported Living
20170929,630.00,Curzon Cinemas Limited,Other Minor Contract Payments
20170914,"5,940.00",CYD Projects Limited,CAPEXP Professional Fees
20170911,"122,400.00",D Busby Roofing Ltd,CAPEXP Construction Work
20170906,"3,933.40",Daikin Applied Service,Furniture
20170920,"1,051.73",Daikin Applied Service,Furniture
20170908,"4,867.20",Daikin Applied Service,Property Maintenance 
20170907,"7,625.00",DALEMEAD,Residential Care
20170915,"17,854.84",DALEMEAD,Residential Care
20170915,"6,483.47",Danshell Healthcare Limited,Residential Care
20170915,907.20,Dawn Creations Limited,Consultants Fees
20170928,504.00,Dawn Creations Limited,Consultants Fees
20170911,737.00,Dawn Creations Limited,General Contract Work
20170922,"3,238.20",Dawn Creations Limited,General Contract Work
20170906,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170908,"3,493.17",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170911,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170913,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170928,"5,949.42",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170901,504.85,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170920,"1,017.72",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170927,"3,608.44",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170904,"3,344.50",Day and Nite Services Limited,Home Care
20170928,"74,975.88",DDS Demolitiion Ltd,CAPEXP Construction Work
20170929,"2,640.00",De-Corrosion Services Ltd,CAPEXP Equipment Purchase
20170915,"6,603.73",DEEPDENE CARE LTD,Residential Care
20170915,"18,128.58",DEER PARK VIEW CARE CENTRE,Nursing Care
20170922,"4,702.97",DEER PARK VIEW CARE CENTRE,Nursing Care
20170907,661.40,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170912,545.15,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170921,"1,820.72",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170928,"3,600.00",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170919,"5,760.00",Devine Care Ltd,Home Care
20170926,"1,920.00",Devine Care Ltd,Home Care
20170928,"10,252.80",DF20 Limited,CAPEXP Equipment Purchase
20170921,"1,800.00",DHP (UK) LLP,CAPEXP Professional Fees
20170928,"2,895.94",DHP (UK) LLP,CAPEXP Professional Fees
20170915,"84,424.23",Dimensions (UK) Ltd,Residential Care
20170922,"14,000.31",Dimensions (UK) Ltd,Residential Care
20170908,"852,919.88",Diocese of  Westminster,CAPEXP Construction Work
20170914,870.00,DJLM Ltd T/A Colourzone Print Group,Printing 
20170927,990.00,DJLM Ltd T/A Colourzone Print Group,Printing 
20170928,"2,880.00",Donald Insall & Associates Ltd,CAPEXP Construction Work
20170926,504.35,Dowsetts,Other Office Expenses
20170927,"1,708.82",DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Occupational Health Doctors
20170920,"4,000.00",Dream Homes Residentials,Miscellaneous Client Expenses
20170901,"3,218.40",DSCALLARDS LTD,Hardware Maintenance
20170905,"33,385.32",DV02 LTD,Telephone Charges
20170925,769.82,DX NETWORK SERVICES LTD,Transport Hire & Leasing Costs
20170915,"4,275.00",Dynavour Care Services Limited,Supported Living
20170914,"4,760.00",Eager Health Ltd T/a Care 24 Seven,Home Care
20170915,"4,201.15",East View Housing Management Ltd,Residentl Care Conts
20170915,"3,038.44",Eastside House Care Home,Residential Care
20170926,"2,362.95",Educational ICT Services Ltd,CAPEXP Professional Fees
20170922,768.60,Edyta Walburn,Private Providers 2 Year Olds
20170908,"17,572.00",Effectable Construction Services Ltd,CAPEXP Housing Grants Analysis
20170911,"8,885.00",Effectable Construction Services Ltd,CAPEXP Housing Grants Analysis
20170915,"3,124.16",Elmcroft Care Home Ltd,Nursing Care
20170915,"2,631.86",Elmfield Residential Home Ltd,Residential Care
20170907,"3,804.15",Emberbrook Care Home,Nursing Care
20170915,"18,534.29",Emberbrook Care Home,Nursing Care
20170906,"1,402.80",EMINOX LTD,"Vehicle Repairs, Maintenance"
20170912,"1,232.20",EnhanceAble,Day Care
20170922,"14,797.94",EnhanceAble,Day Care
20170915,"16,222.20",Entertainment Artistes Ben Fund,Nursing Care
20170915,"8,787.50",Environment Agency,Miscellaneous Expenses
20170928,"1,740.00",Environmental Essentials Ltd,CAPEXP Professional Fees
20170911,990.00,Environmental Essentials Ltd,Property Maintenance 
20170925,"1,728.00",Essex Distributions Ltd,Materials
20170912,624.00,Euroclay Contracts Ltd,General Grounds Maintenance
20170927,624.00,Euroclay Contracts Ltd,General Grounds Maintenance
20170913,"6,000.00",Euroclay Tennis (EU) Ltd,Equipment
20170921,"10,536.00",Euroclay Tennis (EU) Ltd,Equipment
20170928,"5,100.00",Exigere Project Services Limited,Consultants Fees
20170913,"25,508.00",F G KEEN LTD,CAPEXP Housing Grants Analysis
20170922,"6,003.00",F G Mileham Building Contractors Ltd,CAPEXP Housing Grants Analysis
20170905,"1,630.60",F M Conway Limited,CAPEXP Construction Work
20170920,"58,740.47",F M Conway Limited,CAPEXP Construction Work
20170922,557.94,F M Conway Limited,Furniture
20170907,"20,053.86",F M Conway Limited,Highways Maintenance Con
20170911,"39,089.65",F M Conway Limited,Highways Maintenance Con
20170914,"1,449.37",F M Conway Limited,Highways Maintenance Con
20170921,"120,593.94",F M Conway Limited,Highways Maintenance Con
20170927,"10,099.69",F M Conway Limited,Highways Maintenance Con
20170912,"1,263.60",F M Conway Limited,Materials
20170913,"12,887.81",F M Conway Limited,Materials
20170908,"6,123.59",F M Conway Limited,Other Minor Contract Payments
20170915,"112,993.95",F M Conway Limited,Other Minor Contract Payments
20170911,"6,767.00",FiSH,Grants to Other Groups
20170928,"1,930.91",FitLinks Ltd,Recruitment Costs
20170914,"4,133.20",Fitzpatrick Woolmer Design & Publishing,CAPEXP Purchase of Asset
20170907,"1,547.40",Fitzpatrick Woolmer Design & Publishing,General Grounds Maintenance
20170915,"33,270.87",Fitzroy Support,Residentl Care Conts
20170908,"7,830.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170915,"4,350.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170921,"2,610.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170922,"5,220.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170927,"2,610.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170928,870.00,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170915,"6,721.33",Foresight Residential Ltd.,Residential Care
20170915,"4,112.14",Forest Care Ltd - Cedar Lodge,Nursing Care
20170925,"6,633.90",Fosse Contracts Ltd,CAPEXP Other Building Reltd Wk
20170921,"1,680.00",Frances Bennett,CAPEXP Professional Fees
20170915,"2,556.04",Frances Taylor Foundation,Residentl Care Conts
20170914,"3,055.54",Fuchs Lubricants (UK) plc,"Vehicle Repairs, Maintenance"
20170928,"1,144.00",Gabrielle Browne,Equipment
20170911,"1,136.60",Gaffey Technical Services Ltd,General Grounds Maintenance
20170915,"14,139.30",Gaffey Technical Services Ltd,Property Maintenance 
20170920,"2,034.00",Gaffey Technical Services Ltd,Property Maintenance 
20170920,504.00,Galbraith Hunt Pennington Ltd,Structural Calculations
20170926,"6,210.00",Galbraith Hunt Pennington Ltd,Structural Calculations
20170907,"4,291.28",Galleon Care Homes Ltd,Nursing Care
20170915,"7,974.30",Galleon Care Homes Ltd,Nursing Care
20170906,"1,108.96",Gamma Business Communications Ltd,Telephone Charges
20170913,"2,108.35",Gamma Business Communications Ltd,Telephone Charges
20170914,"7,266.77",GARRAN LOCKERS LIMITED,CAPEXP Equipment Purchase
20170907,"3,697.85",George Potter House Ltd,Nursing Care
20170928,"12,062.40",Gleeds Management Services Ltd,CAPEXP Professional Fees
20170927,"4,932.98",Glendale Grounds Management Ltd,Conservation Contract
20170915,"3,428.57",GLOW REST HOME,Residential Care
20170914,964.61,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
20170920,"1,249.01",Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
20170921,985.96,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
20170922,"5,266.80",Graceland Nursery School,Private Providers 2 Year Olds
20170922,"26,989.20",Greenacres (Oldfield),Private Providers 2 Year Olds
20170922,"11,365.20",Greenacres Day Nursery School Ltd,Private Providers 2 Year Olds
20170922,"32,495.40",Greenacres DNS (Hampton) Ltd,Private Providers 2 Year Olds
20170907,"5,887.18",Greensleeves Homes Trust,Residential Care
20170915,"23,357.55",Greensleeves Homes Trust,Residential Care
20170915,850.00,Grey Court School,CAPEXP Professional Fees
20170915,"8,197.24",Grove Care Partnership,Residential Care
20170921,828.00,Guardian Industrial Doors Ltd,Property Maintenance 
20170915,600.00,Guy Shattock Associates Ltd,CAPEXP Professional Fees
20170911,762.00,GymWizard,Equipment
20170922,"72,131.73",Hampton Care Ltd,Nursing Care
20170922,"13,244.28",Hampton Hill Nursery School,Private Providers 2 Year Olds
20170928,"2,100.00",Hampton Wick Royal Cricket Club,CAPEXP Capital grants
20170906,"15,933.05",Hamson Barron Smith Limited,CAPEXP Construction Work
20170922,"6,627.60",Happy Friends Nursery Ltd,Private Providers 2 Year Olds
20170920,720.00,Hari's Carpets,Equipment
20170921,594.00,Hari's Carpets,Equipment
20170921,"2,051.04",HARVEY SENNITT CHARTERED ARCHITECT,CAPEXP Housing Grants Analysis
20170907,"3,643.97",Hayden Green,Property Maintenance 
20170928,"2,851.20",Hayden Green,Property Maintenance 
20170915,"4,594.84",Haydon Park Lodge,Residential Care
20170907,"8,303.57",HC-One Ltd (Ash Grove),Nursing Care
20170915,"30,071.39",HC-One Ltd (Ash Grove),Nursing Care
20170918,"2,112.00",Health Diagnostics Ltd,Other PH Contracts
20170915,"2,790.64",Healthcare Homes (LSC) Limited,Nursing Care
20170921,522.37,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
20170904,"8,969.50",Helmar Care & Comm Services Ltd,Home Care
20170915,"5,339.14",Hendford Nursing Home,Nursing Care
20170920,"18,067.44",HESTIA HOUSING & SUPPORT,Personalisation Support
20170921,"14,499.74",HESTIA HOUSING & SUPPORT,Personalisation Support
20170904,"82,907.43",HFH Healthcare Ltd,Home Care
20170915,"16,038.03",HIGH HURLANDS HOMES,Nursing Care
20170915,"7,783.80",High Quality Lifestyles,Residentl Care Conts
20170922,"29,044.67",High View Care Services Ltd,Residential Care
20170922,"2,914.02",Historic Royal Palaces Agency,Rents
20170911,"3,000.00",HM REVENUE AND CUSTOMS,CAPEXP Construction Work
20170922,"5,790.96",Hollygrove Nursery School,Private Providers 2 Year Olds
20170907,"12,245.00",Holy Cross Hospital,Nursing Care
20170907,"53,800.00",Home of Compassion,Nursing Care
20170915,"19,908.79",Homestead Residential Care Ltd,Residential Care
20170907,"9,920.00",Horncastle Care Centre,Nursing Care
20170911,"383,286.00",HOUNSLOW & RICH COMM HEALTHCARE,Health Visiting
20170928,"270,344.00",HOUNSLOW & RICH COMM HEALTHCARE,Payments to Health Authorities
20170928,"1,200.00",Huntley Cartwright,Consultants Fees
20170906,"1,333.01",Hutchison 3G UK Ltd,Mobile Phones
20170907,"11,554.15",HYDEFALL LTD,Nursing Care
20170915,"9,963.22",IDOX SOFTWARE LTD,Software Maintenance
20170905,617.48,IMCAA Ltd,Consultants Fees
20170919,"4,013.62",IMCAA Ltd,Consultants Fees
20170926,613.80,IMCAA Ltd,Consultants Fees
20170905,569.16,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Other Third Party Payments
20170928,634.32,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Other Third Party Payments
20170906,"6,353.19",IMPERIAL CIVIL ENFORCEMENT SOL LTD,Software Maintenance
20170907,"27,429.29",Independence Homes Ltd,Nursing Care
20170921,"159,534.23",Indigo Park Services UK Ltd,Materials
20170920,"1,019.11",INSIGHT DIRECT (UK) LTD,Hardware purchases
20170922,"5,291.04",INSIGHT DIRECT (UK) LTD,Hardware purchases
20170927,"2,550.00",INTEGRATED NEUROLOGICAL SERVICES,Community support
20170912,"18,373.55",INTELLIDENT LTD,Network Maintenance
20170911,"1,789.80",INTERMEDICAL (UK) LTD,Miscellaneous Expenses
20170918,780.00,IN-TRAC,Training
20170928,"1,763.68",IOMA Clothing Co Ltd,"Clothing, Uniform & Laundry"
20170929,"1,176.00",J A ALLEN LIMITED,CPZ Zone Extensions
20170914,"1,152.00",J C M Locksmiths Ltd,Materials
20170905,"5,190.88",J Jindal Ltd,Occupational Health Doctors
20170919,705.80,J Jindal Ltd,Occupational Health Doctors
20170919,"1,036.38",J P LENNARD LTD,Equipment
20170905,"6,498.00",Jacobs and Co,CAPEXP Professional Fees
20170906,936.00,JADE SECURITY SERVICES LTD,Cash In Transit Contract
20170912,982.80,JADE SECURITY SERVICES LTD,Cash In Transit Contract
20170928,"5,760.00",Jane Wonnacott Safeguarding Consultancy,Training
20170922,"10,004.40",Jellie Tots Pre-School,Private Providers 2 Year Olds
20170907,"15,278.57",Jemini Response Ltd,Residential Care
20170907,"23,591.44",JESMUND CARE HOMES LIMITED,Nursing Care
20170912,560.00,Joe Perry T/A Joe's Judo Limited,Sport Coaching
20170928,"19,964.62",John Hanlon & Company Ltd,"Vehicle Repairs, Maintenance"
20170913,685.00,Jumping Jacks Chichester Ltd,Equipment
20170922,"25,023.60",Jumping Jacks Nursery Ltd,Private Providers 2 Year Olds
20170914,"96,000.00",K & A Construction,CAPEXP Construction Work
20170919,"11,262.60",K & A Construction,Property Maintenance 
20170913,"3,238.75",K & A Construction,Security & Fire Protection
20170922,525.00,K M Searle,Miscellaneous Expenses
20170928,"2,100.00",Kaner Olette Architects,CAPEXP Construction Work
20170922,"9,109.80",Katey Barrington T/A Katey's House Ltd,Private Providers 2 Year Olds
20170905,639.56,Katharine Lawson Ltd,Consultants Fees
20170920,639.56,Katharine Lawson Ltd,Consultants Fees
20170919,"2,457.00",Kathrin Stuart t/a Kate Stuart Design,Printing 
20170920,"2,295.50",Kathrin Stuart t/a Kate Stuart Design,Printing 
20170928,"3,018.75",Kathrin Stuart t/a Kate Stuart Design,Printing 
20170925,"43,139.80",KENT COUNTY COUNCIL (KCS),Energy - Gas
20170919,732.65,KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170928,"6,650.57",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170915,"5,933.43",KENT COUNTY COUNCIL (KCS),Energy - Gas
