Directorate,Type of expenditure,Supplier,�
Environment,Hard/Soft Landscape,Lloyds TSB Commercial Finance,"15,995.00"
Adult and Community Services,Home Care,Mears,"15,670.57"
Finance and Corporate Services,Central Telephones,DV02 Telecom Limited,"15,639.67"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"15,635.07"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"15,534.00"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"15,534.00"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"15,534.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"15,441.33"
Finance and Corporate Services,Central Telephones,DV02 Telecom Limited,"15,356.18"
Environment,Property Main-Progam,Stonewest Ltd,"15,341.46"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"15,306.60"
Adult and Community Services,Home Care,Mears,"15,222.28"
Education Children's & Cultural Services,Grants Volunt Orgs,Barnardo's Services Ltd,"15,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"15,000.00"
Adult and Community Services,Rents Payable,Burgess Properties,"15,000.00"
Adult and Community Services,Community Safety,Street Pastors Richmond c/o,"15,000.00"
Education Children's & Cultural Services,Out of Borough State,Lowther Primary School,"14,924.00"
Environment,Parking Equipment,Parkeon Limited,"14,862.04"
Environment,Legal Fees,Sharpe Pritchard,"14,850.00"
Adult and Community Services,Home Care,Mears,"14,675.21"
Environment,Energy - Electricity,Kent County Council(Kcs),"14,439.78"
Environment,Landlord Service,Her Majesty's Court Service,"14,344.76"
Adult and Community Services,Rents Payable,Richmond Citizens Advice,"14,228.00"
Adult and Community Services,Home Care,Mears,"14,198.24"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Southwark,"14,112.00"
Adult and Community Services,Residential Care,Nightingale House,"14,002.85"
Education Children's & Cultural Services,Brought Professional,Motiva Limited,"14,000.00"
Adult and Community Services,Employee Training,Kwango Ltd,"13,785.00"
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,751.91"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"13,731.54"
Finance and Corporate Services,Postage,UK Mail Limited,"13,630.46"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"13,589.07"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"13,572.00"
Education Children's & Cultural Services,Subsistence Pay,Royal Borough Of Kingston,"13,505.03"
Education Children's & Cultural Services,Teaching Materialsls,Spacekraft Ltd,"13,492.50"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"13,430.16"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"13,430.16"
Adult and Community Services,Residential Care,Nightingale House,"13,422.84"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"13,393.71"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"13,318.13"
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,308.30"
Finance and Corporate Services,External Printing,City Of Westminster,"13,307.98"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Hackney,"13,284.00"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"13,192.71"
Adult and Community Services,Home Care,Mears,"13,139.51"
Education Children's & Cultural Services,Employee Training,Carolyn Lawrence,"13,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Users Independent,"13,000.00"
Environment,Computer Maintenance,London Borough of Hillingdon,"12,905.04"
Adult and Community Services,Home Care,Mears,"12,710.39"
Adult and Community Services,Residential Care,Brookdale Healthcare Ltd,"12,642.42"
Environment,Resurfacing and Pat,F M Conway Limited,"12,455.02"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"12,406.52"
Adult and Community Services,Payments to Health,South West London & St. Georges,"12,368.46"
Adult and Community Services,Payments to Health,South West London & St. Georges,"12,368.46"
Education Children's & Cultural Services,Other ICT,Axiell Ltd,"12,353.59"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,334.86"
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,"12,310.00"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"12,238.73"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Islington,"11,970.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"11,970.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,932.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"11,856.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,761.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,639.00"
Adult and Community Services,Residential Care,The Disabilities Trust,"11,628.00"
Environment,Miscellaneous Expens,BRITISH GAS NEW ENERGY,"11,480.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Carers Centre,"11,463.50"
Environment,Post Mortem Agencyy,Kingston Hospital NHS Trust,"11,407.70"
Adult and Community Services,Residential Care,The John Townsend Trust,"11,292.68"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"11,176.00"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"11,160.61"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Camden,"11,088.00"
Education Children's & Cultural Services,Independent Sch >16,Philip Green Memorial School,"11,057.00"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"10,962.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"10,941.82"
Environment,Furniture & Equipmen,SSI Schaefer Ltd,"10,919.00"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Haringey,"10,782.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,772.24"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Twickenham,"10,700.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Environment,Grounds Maint-Play,VOLKERHIGHWAYS LTD,"10,653.26"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,650.07"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,650.07"
Environment,Refurb of Recy bnks,Egbert H. Taylor & Company Ltd,"10,638.04"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,487.95"
Environment,Grounds Maint-Play,Wicksteed Leisure Ltd,"10,423.80"
Education Children's & Cultural Services,Out of Borough State,St Edmund's R.C.School,"10,374.67"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"10,250.00"
Adult and Community Services,Residential Care,The John Townsend Trust,"10,199.84"
Education Children's & Cultural Services,Energy - Electricity,Learning Schools Trust (Twickenham,"10,100.00"
Adult and Community Services,Residential Care,Glen Care Group T/A Ballater House/,"10,035.01"
Adult and Community Services,Residential Care,Glen Care Group T/A Ballater House/,"10,035.01"
Education Children's & Cultural Services,Rents Payable,King Sturge LLP (RB of Canada,"10,000.00"
Education Children's & Cultural Services,External Consultants,Darren Johnston,"10,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Lowther Primary School,"10,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Southwark Diocesan WelCare,"10,000.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"10,000.00"
Education Children's & Cultural Services,Brought Professional,Harlequin Football Club Limited,"10,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Three Wings Trust,"10,000.00"
Education Children's & Cultural Services,Respite Care,Orchard Hill College,"10,000.00"
Environment,Project Expenses,Adams Hendry Consulting Ltd,"10,000.00"
Adult and Community Services,Community Safety,Community Accord,"10,000.00"
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,"9,997.50"
Finance and Corporate Services,Doctors Fees,Imagestor,"9,954.80"
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"9,949.58"
Environment,Energy - Electricity,Kent County Council(Kcs),"9,931.15"
Environment,Parking Equipment,Parkeon Limited,"9,908.04"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"9,901.18"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"9,901.18"
Environment,Miscellaneous Expens,Age Concern Richmond upon Thames,"9,880.00"
Adult and Community Services,Employee Training,Faculty of Healthcare Sciences,"9,870.00"
Finance and Corporate Services,Insurance Claims,Christ's School,"9,814.00"
Education Children's & Cultural Services,Grants Comm Groups,Marble Hill Playcentres,"9,757.60"
Adult and Community Services,Residential Care,Glen Care Group T/A Ballater House/,"9,711.30"
Education Children's & Cultural Services,Brought Professional,NHS Richmond,"9,697.73"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"9,643.00"
Education Children's & Cultural Services,Independent Schools,Sunbeam Fostering Agency Limited,"9,632.14"
Finance and Corporate Services,Premises Insurance P,Zurich Municipal Management,"9,620.06"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"9,581.79"
Education Children's & Cultural Services,Furniture & Equipmen,Wernick Hire Ltd,"9,544.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"9,540.58"
Education Children's & Cultural Services,Independent Foster,Coral Community Assessments,"9,518.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,505.41"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"9,439.64"
Finance and Corporate Services,Miscellaneous Expens,LONDON BOROUGH OF BRENT,"9,306.00"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"9,293.82"
Environment,Energy - Electricity,Kent County Council(Kcs),"9,270.57"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,205.67"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Lewisham,"9,054.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Windham Nursery School,"9,010.60"
Education Children's & Cultural Services,Additional SEN,St John Baptist School,"9,005.00"
Environment,Miscellaneous Expens,BRITISH GAS NEW ENERGY,"8,960.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"8,908.42"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"8,897.17"
Education Children's & Cultural Services,Out of Borough State,Buckingham Primary School,"8,876.89"
Adult and Community Services,Residential Care,ILIACE Ltd,"8,875.34"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"8,818.60"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,812.37"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Newham,"8,730.00"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"8,700.00"
Adult and Community Services,Brought Professional,Croydon Council,"8,662.50"
Adult and Community Services,Payments to Health,South West London & St. Georges,"8,654.35"
Adult and Community Services,Software Licences,Corelogic Limited,"8,628.08"
Environment,Bulk Bins,Glasdon U.K.Ltd,"8,550.00"
Adult and Community Services,Salaries,Richmond Housing Partnership,"8,545.94"
Adult and Community Services,Minor Contract Payment,Richmond Housing Partnership,"8,545.94"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"8,451.50"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"8,446.20"
Environment,Parking Contract,NSL Limited,"8,418.84"
Adult and Community Services,Residential Care,EQUINOX,"8,413.40"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,314.80"
Environment,Software Licences,Specialist Computer Centres plc,"8,312.93"
Adult and Community Services,Residential Care,Grove Care Partnership,"8,303.57"
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,303.57"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,290.55"
Environment,Resurfacing and Pat,F M Conway Limited,"8,285.85"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,266.64"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,266.64"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,262.86"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,254.29"
Adult and Community Services,Payments to Health,South West London & St. Georges,"8,245.64"
Adult and Community Services,Payments to Health,South West London & St. Georges,"8,222.17"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,209.29"
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,192.99"
Adult and Community Services,Home Care,Medacs Homecare,"8,190.84"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,102.14"
Adult and Community Services,Payments to Health,South West London & St. Georges,"8,096.84"
Finance and Corporate Services,Miscellaneous Expens,Wandsworth Council,"8,046.00"
Environment,Miscellaneous Expens,TWICKENHAM TOWN CENTRE,"8,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"8,000.00"
Education Children's & Cultural Services,Additional SEN,Hampton Wick Infants School,"7,984.00"
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"7,973.68"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,972.54"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,959.56"
Environment,Legal Fees,Sharpe Pritchard,"7,949.00"
Education Children's & Cultural Services,CCTV Equipment,G D Security Systems Ltd,"7,935.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,908.87"
Adult and Community Services,Home Care,Medacs Homecare,"7,870.80"
Adult and Community Services,Home Care,Medacs Homecare,"7,866.45"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,816.07"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,770.33"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,752.82"
Education Children's & Cultural Services,Additional SEN,St Mary's & St Peter's,"7,721.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,690.93"
Environment,Hard/Soft Landscape,Lloyds TSB Commercial Finance,"7,690.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"7,620.39"
Adult and Community Services,Residential Care,EQUINOX,"7,599.20"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"7,549.13"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"7,523.47"
Adult and Community Services,Residential Care,Grove Care Partnership,"7,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,496.36"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,496.36"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,488.24"
Finance and Corporate Services,Software Licences,Civica UK Limited,"7,485.68"
Education Children's & Cultural Services,Library Books,BRIDGEALL LIBRARIES LTD,"7,475.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,466.64"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,466.64"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Tower Hamlets,"7,452.00"
Finance and Corporate Services,Miscellaneous Expens,London Borough of Greenwich,"7,434.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,428.10"
Adult and Community Services,Home Care,Medacs Homecare,"7,427.69"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,414.84"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,376.44"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,376.44"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,376.44"
Environment,Furniture & Equipmen,Waste Watch,"7,348.60"
Education Children's & Cultural Services,Brought Professional,London Wildlife Trust,"7,345.00"
Education Children's & Cultural Services,Additional SEN,Kew Riverside Primary School,"7,340.00"
Adult and Community Services,Home Care,Mears,"7,332.32"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"7,312.32"
Adult and Community Services,Intermediate Care,Richmond & Twickenham PCT Provider,"7,292.00"
Adult and Community Services,Intermediate Care,Richmond & Twickenham PCT Provider,"7,292.00"
Adult and Community Services,Intermediate Care,Richmond & Twickenham PCT Provider,"7,292.00"
Adult and Community Services,Payments to Health,Richmond & Twickenham PCT Provider,"7,292.00"
Adult and Community Services,Intermediate Care,Richmond & Twickenham PCT Provider,"7,292.00"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,291.07"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,250.40"
Adult and Community Services,Agency Staff,South West London & St. Georges,"7,240.11"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,240.11"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,240.11"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,225.44"
Environment,Licence Hearings,MAKE ASSOCIATES LLP,"7,224.00"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,201.00"
Education Children's & Cultural Services,Computer Maintenance,Virgin Media Payments Ltd,"7,200.00"
Education Children's & Cultural Services,Computer Maintenance,Virgin Media Payments Ltd,"7,200.00"
Adult and Community Services,Nursing Care,Hampton Care Ltd,"7,200.00"
Adult and Community Services,Home Care,Medacs Homecare,"7,194.93"
Education Children's & Cultural Services,Network Infrastructu,London Grid For Learning,"7,191.71"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,123.94"
Adult and Community Services,Residential Care,Orchard End Ltd,"7,071.90"
Adult and Community Services,Residential Care,Orchard End Ltd,"7,071.89"
