Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,569.16,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,571.60,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,571.60,Invoice
Finance and Corporate Services,External Consultants,M Beekenkamp-Wladimiroff T/A Art,574.35,Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,575.00,Invoice
Finance and Corporate Services,External Consultants,Sara Jones,575.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,575.36,Invoice
Adult and Community Services,Home Care,Crossroads Care,577.46,Invoice
Environment,Clothing and Uniform,IOMA Clothing Co Ltd,577.92,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,578.00,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,580.00,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,580.00,Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,583.34,Invoice
Environment,Furniture & Equipmen,P F Cusack (Tools Supplies) Ltd,584.25,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,585.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,586.00,Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,587.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,590.65,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,591.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,595.00,Invoice
Finance and Corporate Services,Employee Training Ex,Jerry Hurst,595.00,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,595.21,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,595.21,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,595.21,Invoice
Adult and Community Services,Catering Supplies,BFS Group Ltd T/A Bidvest Foodservi,598.18,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,599.25,Invoice
Adult and Community Services,Fees & Charges Srvs,ONE TIME,600.00,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,600.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Environment,Sports Coaching,Kew Park Rangers FC,600.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,600.00,Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,600.00,Invoice
Finance and Corporate Services,Brought Professional,Ethnic Minorities Advocacy Group,600.00,Invoice
Finance and Corporate Services,External Consultants,Abracadabra,600.00,Invoice
Finance and Corporate Services,External Consultants,Helen Astrid Singing Academy,600.00,Invoice
Finance and Corporate Services,Employee Training Ex,C A Brooks t/a Lemon Drizzle Herita,600.00,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,602.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,608.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,609.47,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,611.64,Invoice
Adult and Community Services,Home Care,United Response,614.62,Invoice
Adult and Community Services,Re-ablement,Mears Care LTD,615.31,Invoice
Adult and Community Services,Home Care,Crossroads Care,616.33,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,616.64,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,618.17,Invoice
Environment,Employee Training Ex,British Standards Institution,620.00,Invoice
Environment,Miscellaneous Expens,Dawn Creations Limited,621.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,622.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,622.40,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,624.00,Invoice
Adult and Community Services,Employee Training,Grange Associates Limited,625.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,626.63,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,629.14,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Home Care,United Response,630.00,Invoice
Environment,Grounds Maintenance,Centre for Sports Technology Ltd,632.00,Invoice
Environment,Grounds Maintenance,Centre for Sports Technology Ltd,632.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,635.88,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,636.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,637.48,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,637.48,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,637.48,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,640.00,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,645.05,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,645.81,Invoice
Adult and Community Services,Software Licences,Civica Services Ltd,646.47,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,649.15,Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,650.00,Invoice
Finance and Corporate Services,Publicity Expenses,Cityread,650.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,652.29,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,654.15,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,654.15,Invoice
Finance and Corporate Services,Furniture & Equipmen,Preservation Equipment Ltd,655.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,655.20,Invoice
Adult and Community Services,Rent Allowances,HBPAYMENT,655.36,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,656.79,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,657.45,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,658.03,Invoice
Environment,Vehicular Crossing,F M Conway Limited,658.83,Invoice
Adult and Community Services,Direct Payments,Richmond Users Independent,660.00,Invoice
Adult and Community Services,Day Care,Workshop 305 Community Interest Co,660.80,Invoice
Adult and Community Services,Day Care,Workshop 305 Community Interest Co,660.80,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,662.48,Invoice
Adult and Community Services,Home Care,Idle March Ltd T/A Right at Home,663.36,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes Communities,666.72,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,667.09,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,670.81,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,670.81,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,675.00,Invoice
Environment,Grounds Maint-Contra,The Conservation Volunteers,675.00,Invoice
Environment,Sports Coaching,Gabrielle Browne,676.00,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,677.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,678.18,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,679.60,Invoice
Environment,Furniture & Equipmen,Industrial Chemical Enterprise Ltd,679.88,Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,680.00,Invoice
Environment,Minor Contract Payme,ONE TIME,682.50,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,684.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,686.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,686.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,688.48,Invoice
Finance and Corporate Services,External Printing,CFH Docmail Ltd,689.56,Invoice
Environment,Sports Coaching,Knights Basketball Ltd,690.00,Invoice
Finance and Corporate Services,Brought Professional,Cintra Thorpe,690.00,Invoice
Adult and Community Services,Home Care,United Response,700.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,701.20,Invoice
Adult and Community Services,Project Expenses,Advanced Payment Solutions Ltd,701.23,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,702.59,Invoice
Environment,Furniture & Equipmen,Colsen Industries Ltd,703.24,Invoice
Adult and Community Services,Catering Supplies,BFS Group Ltd T/A Bidvest Foodservi,705.02,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,706.74,Invoice
Environment,Road Markings contra,F M Conway Limited,709.68,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,710.14,Invoice
Adult and Community Services,Community Safety,Normanton Screen Printing,710.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,713.58,Invoice
Environment,Stationery & Office,Antalis Ltd,715.46,Invoice
Environment,Other Materials,Certas Energy UK Ltd T/a Pace Fuelc,717.12,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,719.00,Invoice
Adult and Community Services,Cleaning Materials,PHS Group Plc,719.40,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,719.57,Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,720.00,Invoice
Environment,Skip Hire,Atlas Bulk Carriers Ltd,720.00,Invoice
Finance and Corporate Services,Meeting Refreshments,Black Workers Support Group,720.00,Invoice
Adult and Community Services,Catering Supplies,BFS Group Ltd T/A Bidvest Foodservi,722.77,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,722.98,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,723.56,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,726.30,Invoice
Environment,Parking Equipment,Parkeon Limited,733.40,Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,738.25,Invoice
Environment,Employee Training Ex,Achieving for Children,740.00,Invoice
Environment,Traffic Studies,Tracsis Traffic Data Limited,745.00,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,747.58,Invoice
Adult and Community Services,Minor Contract Payme,Advanced Payment Solutions Ltd,750.00,Invoice
Environment,Swimming Pool Maint,Poolpros Ltd,750.00,Invoice
Environment,Miscellaneous Expens,Hampton Wick Association,750.00,Invoice
Finance and Corporate Services,Brought Professional,ONE TIME,750.00,Invoice
Adult and Community Services,DP prepaid cards,Absolute Care Services (Richmond) L,751.11,Invoice
Adult and Community Services,Employee Training Ex,The Consultation Institute,751.25,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,751.36,Invoice
Environment,Stationery & Office,Antalis Ltd,752.56,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,756.00,Invoice
Environment,Furniture & Equipmen,P F Cusack (Tools Supplies) Ltd,757.80,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,760.00,Invoice
Environment,Furniture & Equipmen,Colsen Industries Ltd,761.57,Invoice
Adult and Community Services,Day Care,EnhanceAble,764.10,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,764.55,Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,765.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,771.65,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,775.00,Invoice
Adult and Community Services,Home Care,Housing and Care 21,775.10,Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,777.40,Invoice
Environment,Affiliation Payments,The Teddington Society,780.00,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,780.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,780.00,Invoice
Finance and Corporate Services,Brought Professional,Charlotte Cranidge,780.00,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Adult and Community Services,Home Care,Housing and Care 21,785.10,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,791.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,791.76,Invoice
Environment,Grounds Maintenance,J C M Locksmiths Ltd,793.25,Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,800.00,Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,800.00,Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,800.00,Invoice
Environment,Energy - Electricity,Npower Ltd,800.13,Invoice
Finance and Corporate Services,Employee Training Ex,The Association of Electoral,801.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,805.00,Invoice
Environment,Grounds Maint-Contra,Wild Future Outdoors Ltd,805.00,Invoice
Environment,Internal Workshop,Econ Engineering Ltd,805.07,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Finance and Corporate Services,Teaching Materials,ONE TIME,813.64,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,814.07,Invoice
Environment,Awards / Prizes,Eurocoin Ltd,821.50,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,825.00,Invoice
Environment,Public Halls Room,NPL Sports Club,825.00,Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,827.60,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,828.07,Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,829.26,Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,829.61,Invoice
Adult and Community Services,Home Care,United Response,831.25,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,842.55,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,844.69,Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,845.00,Invoice
Environment,Publicity Expenses,Westco Trading Ltd,850.00,Invoice
Environment,Rents Payable,The Royal Parks,850.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,855.49,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,860.99,Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,865.56,Invoice
Environment,Other Fees,Kier Integrated Services Ltd,868.09,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,870.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,870.09,Invoice
Adult and Community Services,Home Care,Housing and Care 21,871.20,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations) Ltd,873.00,Invoice
Environment,Sports Coaching,St Edmund's R.C.School,875.00,Invoice
Environment,Sports Coaching,RICHMOND PRIMARY SCHOOLS,875.00,Invoice
Environment,Sports Coaching,Knights Basketball Ltd,875.00,Invoice
Environment,TFM Other Contractor,Environmental Essentials Ltd,875.00,Invoice
Environment,Furniture & Equipmen,Clive Barford Ltd,880.00,Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,880.50,Invoice
Adult and Community Services,Miscellaneous Expens,Barn Elms Sports Trust,882.00,Invoice
Adult and Community Services,Home Care,Housing and Care 21,888.60,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,897.41,Invoice
Adult and Community Services,Employee Training Ex,The Consultation Institute,900.00,Invoice
Environment,Minor Contract Payme,UK CoffeeStop Ltd T/a Hill Coffeest,900.00,Invoice
Finance and Corporate Services,Agency Staff,Penna PLC,900.00,Invoice
Environment,Furniture & Equipmen,Clive Barford Ltd,910.00,Invoice
Environment,Highway Materials,Rexel (UK) LTD,910.50,Invoice
Environment,Highway Materials,Rexel (UK) LTD,910.50,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,916.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,916.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,917.70,Invoice
Environment,Water Rates,Castle Water Ltd,919.14,Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,919.79,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Environment,Sports Coaching,Combination Dance Company,920.15,Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,925.00,Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,925.00,Invoice
Adult and Community Services,Home Care,Jardine Care Ltd T/A Home Instead S,929.25,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,930.00,Invoice
Environment,TFM Other Contractor,Gemini Electrical Supplies,930.00,Invoice
Adult and Community Services,Day Care,Act Too Ltd,930.52,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,934.00,Invoice
Environment,Highway Materials,Rexel (UK) LTD,935.50,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,937.60,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Finance and Corporate Services,Agency Staff,Penna PLC,940.00,Invoice
Environment,Furniture & Equipmen,McGovern Haulage Ltd,945.00,Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,948.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.44,Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,960.00,Invoice
Finance and Corporate Services,Brought Professional,Cintra Thorpe,960.00,Invoice
Environment,Furniture & Equipmen,Alliance UK Ltd t/a Janilec,961.46,Invoice
Environment,Parking Equipment,Kier Integrated Services Ltd,962.10,Invoice
Environment,Minor Contract Payme,F M Conway Limited,965.00,Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),966.50,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,971.00,Invoice
Adult and Community Services,Home Care,Housing and Care 21,974.40,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,980.00,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Environment,Internal Workshop,FAUN ZOELLER (UK) LTD,983.51,Invoice
