Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Environment,Furniture & Equipment,HUNTSMOOR PARK FARM,525.00,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,526.44,Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,529.00,Invoice
Environment,Employee Training External,Viscount Consultants Ltd T/A,530.00,Invoice
Environment,Employee Training External,Viscount Consultants Ltd T/A,530.00,Invoice
Environment,Public Halls Room,"St. Mary's University, Twickenham",530.00,Invoice
Environment,Minor Contract Payments,Viscount Consultants Ltd T/A,530.00,Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,530.00,Invoice
Environment,External Printing,Impress Print Services,536.00,Invoice
Adult and Community Services,Home Care,United Response,538.12,Invoice
Adult and Community Services,Miscellaneous Expenses,Mrs S Morris T/A CanDo Crew,540.00,Invoice
Environment,Property Maint - Other,De-Corrosion Services Ltd,550.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,550.48,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,552.00,Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,552.21,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,552.43,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,553.33,Invoice
Adult and Community Services,Miscellaneous Expenses,Hari's Carpets,554.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,555.00,Invoice
Adult and Community Services,Minor Contract Payments,Medequip Assistive Technology Ltd.,555.26,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,555.35,Invoice
Finance and Corporate Services,Other Fees,London Borough Of Merton,557.00,Invoice
Environment,External Printing,Paragon Group UK Ltd T/a,559.92,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Climate Change Project,Stark Software International Ltd,560.94,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,563.60,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,565.00,Invoice
Environment,Sports Coaching,Anna Martin,565.00,Invoice
Environment,Traffic Studies,Sky High Technology Limited,565.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,567.12,Invoice
Environment,Other Materials,Cowley Security Locksmiths,567.60,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,567.78,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,570.17,Invoice
Adult and Community Services,Premises Hire Charge,Richmond Housing Partnership,570.56,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,572.93,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,574.79,Invoice
Adult and Community Services,Premises Hire Charge,Richmond Housing Partnership,576.55,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,580.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,585.00,Invoice
Environment,Security,WEC Electrical Contractors Ltd,586.08,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,586.52,Invoice
Adult and Community Services,Public Health Support,The Vineyard Surgery,589.95,Invoice
Environment,Employee Training,Institute of Licensing Events Ltd,590.00,Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,594.50,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Premises Hire Charge,Richmond Housing Partnership,598.80,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,600.00,Invoice
Adult and Community Services,Home Care,Cura Care Limited,600.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Environment,Employee Training External,Maybo Limited,600.00,Invoice
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,600.00,Invoice
Environment,Minor Contract Payments,TW9 Pub Limited T/A The Greyhound P,600.00,Invoice
Environment,Minor Contract Payments,Jemma Swallow T/A The Tea Box,600.00,Invoice
Environment,Minor Contract Payments,Hampton on Thames Community Associa,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,605.00,Invoice
Adult and Community Services,Premises Hire Charge,Richmond Housing Partnership,608.00,Invoice
Finance and Corporate Services,Library Books,Ulverscroft Large Print Books Ltd,608.57,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,610.00,Invoice
Environment,Employee Training External,Maybo Limited,610.00,Invoice
Environment,Employee Training External,IQL UK Ltd,612.00,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,615.90,Invoice
Environment,Grounds Maintenance,TGMS Ltd,617.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Environment,Minor Contract Payments,Wetton Cleaning Services Ltd,617.16,Invoice
Environment,Vehicular Crossing,F M Conway Limited,618.25,Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,618.75,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,624.00,Invoice
Adult and Community Services,Employee Training External,David Tchilingirian,625.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,625.80,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,626.44,Invoice
Adult and Community Services,Premises Hire Charge,Richmond Housing Partnership,627.30,Invoice
Adult and Community Services,Respite Care,Colin Rust,628.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,631.77,Invoice
Environment,Grounds Maint-Contract,J C M Locksmiths Ltd,632.00,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Environment,ClinicalWasteCntract,Guy's and St Thomas' NHS,642.36,Invoice
Environment,Stationery & Office,Antalis Ltd,645.25,Invoice
Environment,External Printing,Liberty Printers,646.78,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,647.14,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,650.00,Invoice
Adult and Community Services,Assessible Transport Services,Northgate Information,654.75,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,659.10,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,659.50,Invoice
Environment,External Printing,Impress Print Services,662.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Environment,Property Maint - Other,Progressive Floor Surfaces Ltd,672.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,675.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,675.66,Invoice
Environment,Furniture & Equipment,UK Instant Shelters Ltd,679.00,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,690.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,690.24,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,693.18,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,693.18,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,696.00,Invoice
Adult and Community Services,Home Care,T C Care Ltd,696.75,Invoice
Adult and Community Services,Minor Contract Payments,Wetton Cleaning Services Ltd,697.92,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Employee Training External,South West London & St. Georges,700.00,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,700.00,Invoice
Environment,Sports Coaching,BWLA Ltd T/a British Weight Lifting,700.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,701.39,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,707.52,Invoice
Adult and Community Services,Home Care,Cura Care Limited,710.00,Invoice
Adult and Community Services,Premises Hire Charge,Richmond Housing Partnership,713.20,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,714.49,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,714.69,Invoice
Adult and Community Services,Minor Contract Payments,Tecserv Uk Ltd,717.61,Invoice
Adult and Community Services,Home Care,T C Care Ltd,719.39,Invoice
Environment,Highways Maintenance,Port Of London Authority,719.61,Invoice
Environment,Swimming Pool Maint,RYAN LEISURE ACTIVITIES LIMITED,720.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Education Children's & Cultural Services,Mobile Phones,Everything Everywhere Limited,727.82,Invoice
Environment,Grounds Maint-Contract,The Knotweed Company Ltd,730.00,Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,733.71,Invoice
Environment,External Printing,Total Merchandise Ltd,734.00,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,735.00,Invoice
Environment,Furniture & Equipment,The Graphic Company,740.00,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,742.00,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Employee Training External,Ocean Media Group Ltd,745.00,Invoice
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,750.00,Invoice
Environment,Local Development Framework,Greatbatch Limited,750.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,751.82,Invoice
Environment,Property Maint - Other,Dolphin Mobility Hoists Ltd,760.00,Invoice
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,760.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,766.34,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,774.83,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,774.83,Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,779.00,Invoice
Environment,Minor Contract Payments,F M Conway Limited,779.61,Invoice
Adult and Community Services,Security,Videcom Security Limited,780.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,780.00,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Environment,Local Development Framework,Bespoke Properties Ltd,782.14,Invoice
Environment,Property Maint - Other,Calder Insulations Ltd,786.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,790.91,Invoice
Environment,Awards / Prizes,ASA Awards,799.25,Invoice
Adult and Community Services,Rent rebates for B&B,M K Adam T/a M K Accommodation,800.00,Invoice
Environment,Project Expenses,CPG Executive Consulting Ltd,800.00,Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,800.00,Invoice
Finance and Corporate Services,External Consultants,Mary Herbert,800.00,Invoice
Finance and Corporate Services,Computer Equipment,Bibliotheca Ltd,800.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),803.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,804.05,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,806.64,Invoice
