DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,01/03/2022,19625.76,Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,18426.24,Pilgram Trading Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,18337.61,Riverside Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,18048.69,KING'S HOUSE SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,17969.04,Buckingham Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,17924.28,Sheen Montessori Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,17653.32,The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,17395.56,Chase Bridge Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,17395.56,Archdeacon Cambridge School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,17204.40,St James'  RC Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,16872.75,Bright Horizons North Sheen Da,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,16853.94,St Edmund's R.C.School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,16630.92,Holy Trinity Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,16602.30,Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,16533.00,Tugboats Preschool Ltd - Made ,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,16395.84,St Richards & St Andrews C of ,Invoice,EY - 2 year old funding
Adult Social Services Directorate,01/03/2022,16346.85,City Of London (London Council,Invoice,Other PH Contracts
Children's Services Directorate,01/03/2022,16112.88,Greenacres Day Nursery School ,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,15578.63,The Barnes Village Nursery Ltd,Invoice,EY - 2 year old funding
Capital Expenditure,01/03/2022,15120.00,CURL LA TOURELLE + HEAD LIMITE,Invoice,CAPEXP Professional Fees
Children's Services Directorate,01/03/2022,14946.34,Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,14894.55,Kew Montessori,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,14649.23,Debucare Ltd T/a St Michael's ,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,14550.48,Julia's Montessori Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,14423.04,LITTLE PEOPLE DAY NURSERIES LT,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,14201.28,Katey Barrington T/A Katey's H,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,13902.43,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,13839.98,Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,13687.83,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,13667.94,Broomfield House School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,13392.40,LEYF - Bushy Tails Nursery & P,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,13362.12,St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,13285.62,Maria Grey Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,12810.60,Chestnuts TW1,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,12425.40,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,12425.40,Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,12090.87,Barnes Montessori Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,11915.64,Unicorn School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,11660.76,The Russell School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,11627.71,Scamps,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,11627.25,Little Wrens Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,11586.24,Blue Iris Day Nursery Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,11289.60,Kids Inc Nurseries,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,11278.44,Monkey Puzzle Day Nursery Twic,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,10864.26,Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,10811.70,Jellie Tots Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,10672.80,Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,10577.52,K.I.S.H.,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,10544.40,Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,10225.49,S & S Education Ltd,Invoice,EY - 2 year old funding
Adult Social Services Directorate,01/03/2022,9744.00,United Response Services LTD,Invoice,External Daycare
Adult Social Services Directorate,01/03/2022,9360.00,HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Rents
Children's Services Directorate,01/03/2022,9287.19,Kew Green Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,9175.68,Buttercups Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,9175.68,Meadlands Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,9111.96,Twickenham Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,8793.36,Eaton Square Private Schools L,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,8729.64,Annie's Nest Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,8602.20,The Montessori Pavilion,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,8553.84,New Stepping Stones Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,8527.86,The Pavilion Montessori School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,8508.22,Pebbles Pre-School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,8386.39,Casa Montessori Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,8334.58,Playwam,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,8333.64,Whitton Playdays Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,8028.72,Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,8028.72,Barnes Day Care Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,7722.86,The Kings Road Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,7239.24,New Spring Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,7200.36,My Sunshine Day Nursery Barnes,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,7072.92,Ceres Nursery Ltd T/A Working ,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,7072.92,London Organic Day Nurseries L,Invoice,Nursery Budget Share
Directorate,01/03/2022,6975.90,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,01/03/2022,6370.42,Sacred Heart R. C. School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,6134.33,Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,6117.12,Grassroots Day Nursery,Invoice,Nursery Budget Share
Adult Social Services Directorate,01/03/2022,6037.19,Caremark Richmond or Hounslow,Invoice,External Homecare
Children's Services Directorate,01/03/2022,5956.56,Merry Gold Montessori School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,5925.96,Nelson Primary School,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,5873.40,Lampard Investments Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,5734.80,Happy Kid's Face Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,5718.74,Strawberry Hill Preschool,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,5671.08,Rosslyn Nursery and Pre-School,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,01/03/2022,5659.98,Aston Pearl Limited,Invoice,B&B Payments
Children's Services Directorate,01/03/2022,5352.48,Angel Childminding,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,5299.92,The Barn Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,5237.78,St Edmund's Playgroup Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,5234.13,Sunshine Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,5161.32,Squirrels Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,4893.70,Brook House Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,4842.72,Wena Waite T/A Jolly Jumpers L,Invoice,Nursery Budget Share
Capital Expenditure,01/03/2022,4473.60,REDLYNCH LEISURE INSTALLATION ,Invoice,CAPEXP Construction Work
Children's Services Directorate,01/03/2022,4415.80,SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Environment & Community Services Directorate,01/03/2022,4161.60,Metis Consultants Ltd,Invoice,Consultants Fees
Children's Services Directorate,01/03/2022,3823.20,THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,3823.20,Kew Giggles,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,3784.97,Wild Education and Little Wild,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,3737.32,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Children's Services Directorate,01/03/2022,3695.76,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,01/03/2022,3517.25,Royal Mail Group Ltd,Invoice,Postage
Children's Services Directorate,01/03/2022,3440.88,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,3440.88,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,01/03/2022,3346.48,The placement Group plc,Invoice,Agency Staff
Environment & Community Services Directorate,01/03/2022,3159.34,Zoggs,Invoice,Equipment
Children's Services Directorate,01/03/2022,3154.14,The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,3006.00,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,2867.40,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,01/03/2022,2587.20,Devine Care Ltd,Invoice,External Homecare
Children's Services Directorate,01/03/2022,2548.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,2504.04,The Ark Nursery Ltd,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,01/03/2022,2484.00,REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Children's Services Directorate,01/03/2022,2349.36,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,2294.96,Hollygrove Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,2158.20,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,2102.76,Falcons Preparatory School Ric,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,01/03/2022,2069.77,Flint Bishop Solicitors,Invoice,Energy - Electricity
Children's Services Directorate,01/03/2022,2050.20,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,2050.20,The Crown Nursery,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,01/03/2022,2000.00,TK CONSTRUCTION,Invoice,Materials
Environment & Community Services Directorate,01/03/2022,1999.99,The Wildfowl & Wetlands Trust,Invoice,Other Minor Contract Payments
Children's Services Directorate,01/03/2022,1911.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,1911.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,1911.60,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,1911.60,Katey's Nursery ,Invoice,Nursery Budget Share
Adult Social Services Directorate,01/03/2022,1836.28,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,01/03/2022,1582.40,RAZA HOME CARE LTD,Invoice,External Homecare
Children's Services Directorate,01/03/2022,1529.28,TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,01/03/2022,1511.00,Colberg Management Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,01/03/2022,1504.00,Calibre Tree Consultancy,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,01/03/2022,1500.00,Perfect Pint Pub Co Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,01/03/2022,1476.19,Haven Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,01/03/2022,1472.24,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Children's Services Directorate,01/03/2022,1431.04,The Childrens Garden,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,01/03/2022,1343.82,Antalis Ltd,Invoice,Printing 
Adult Social Services Directorate,01/03/2022,1325.94,Clarity Ventures Ltd T/A Surec,Invoice,External Homecare
Children's Services Directorate,01/03/2022,1299.89,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,1202.40,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,01/03/2022,1200.00,Mrs S Clarke t/a Jolly Gardene,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,01/03/2022,1200.00,N L & JR Witham T/a Jolly Coop,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,01/03/2022,1156.00,EVERSHED BROS LTD,Invoice,APC - Funerals
Children's Services Directorate,01/03/2022,1146.96,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,1146.96,Carole Stew-Lewis T/A Little M,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,1094.40,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,1094.40,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,1051.38,The Mall School,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,01/03/2022,1040.76,Tunstall Healthcare (UK) Ltd,Invoice,Materials
Children's Services Directorate,01/03/2022,1019.52,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,983.52,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Environment & Community Services Directorate,01/03/2022,960.00,Landmark Arts Centre Ltd,Invoice,Other Minor Contract Payments
Children's Services Directorate,01/03/2022,955.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,955.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,955.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,955.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,955.80,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services Directorate,01/03/2022,924.00,RYAN LEISURE ACTIVITIES LTD,Invoice,Equipment
Children's Services Directorate,01/03/2022,892.08,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Chief Executives Directorate,01/03/2022,870.00,Mike Smith Training and Consul,Invoice,Training
Children's Services Directorate,01/03/2022,866.59,ABC Daycare Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,828.36,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,820.08,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Children's Services Directorate,01/03/2022,764.64,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,764.64,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,764.64,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,764.64,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,764.64,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,764.64,B Rubio Ltd T/A Happy Beans,Invoice,Nursery Budget Share
Directorate,01/03/2022,748.56,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Children's Services Directorate,01/03/2022,743.40,Cheeky Monkeys,Invoice,Nursery Budget Share
Children's Services Directorate,01/03/2022,688.18,REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Adult Social Services Directorate,01/03/2022,610.17,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,01/03/2022,550.78,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Resources Directorate,02/03/2022,1522053.00,TRANSPORT TRADING LTD,Invoice,Concessionary Fares
Adult Social Services Directorate,02/03/2022,236184.40,Central London Comm Healthcare,Invoice,ISH Services
Adult Social Services Directorate,02/03/2022,189426.40,Support For Living Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,147947.21,Metropolitan Housing Trust,Invoice,Supported Living
Capital Expenditure,02/03/2022,143090.31,SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,02/03/2022,128671.92,Lifeways,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,114402.92,CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,108142.84,VOYAGE CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,02/03/2022,94339.27,IDOX Software Ltd,Invoice,Software Maintenance
Adult Social Services Directorate,02/03/2022,83114.84,Achieve Together Limited,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,74766.16,Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,70225.78,Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,69869.64,DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2022,52597.68,Fitzroy Support,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,52374.12,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,46345.91,COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,44854.68,London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2022,39952.64,Walsingham Support Ltd,Invoice,Supported Living
Environment & Community Services Directorate,02/03/2022,34412.78,Serco Limited,Invoice,Ocs-Contract Defaults
Adult Social Services Directorate,02/03/2022,32656.88,Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2022,31988.64,LD CARE,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,29100.00,London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,28416.00,Titleworth Neuro Limited,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,27746.20,KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2022,26665.92,DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,25686.04,Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,25118.24,PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,24628.52,KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,24297.80,Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,24134.08,COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,23400.16,Nightingale House ( Twickenham,Invoice,External Residential Care
Capital Expenditure,02/03/2022,21626.00,DEBA UK LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,02/03/2022,21515.64,Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,21195.20,ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2022,19700.00,South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,19577.24,Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,18900.04,Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,18492.96,Magic Life Limited,Invoice,Supported Living
Resources Directorate,02/03/2022,16990.42,EASY Software (UK) PLC,Invoice,Hardware Maintenance
Adult Social Services Directorate,02/03/2022,16901.57,Royal Variety Charity,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2022,14959.92,CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,14813.12,St Mary's House,Invoice,External Residential Care
Capital Expenditure,02/03/2022,14280.00,STEER DAVIES AND GLEAVE LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,02/03/2022,13839.92,Atalian Servest Ltd,Invoice,Cleaning
Adult Social Services Directorate,02/03/2022,13761.16,Acorn Lodge,Invoice,External Residential Care
Environment & Community Services Directorate,02/03/2022,13518.00,Gladstone MRM Ltd,Invoice,Software purchases
Environment & Community Services Directorate,02/03/2022,13247.80,ECON ENGINEERING LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,02/03/2022,13091.72,Norwood Schools Ltd,Invoice,External Residential Care
Directorate,02/03/2022,12550.13,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,02/03/2022,11643.28,HIGH HURLANDS HOMES,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,11274.16,Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,11120.00,GLORY CARE CENTRE LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,10912.00,GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,10480.44,HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Capital Expenditure,02/03/2022,10414.66,THERMAL ROAD REPAIRS LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,02/03/2022,9600.00,LYNTON HALL NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,02/03/2022,9031.96,The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,02/03/2022,8955.60,CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,8864.80,Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,02/03/2022,8821.68,PHOENIX ECS LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,02/03/2022,8615.40,Noble Care Ltd,Invoice,External Residential Care
Capital Expenditure,02/03/2022,8135.62,DHP (UK) LLP,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,02/03/2022,8117.80,POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,02/03/2022,8081.08,BUPA CARE SERVICES,Invoice,External Nursing Care
Capital Expenditure,02/03/2022,8079.32,WEC Electrical Contractors Ltd,Invoice,CAPEXP Construction Work
