﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,03/04/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 508.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 613.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 652.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 616.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 537.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 890.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 569.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 525.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 501.21 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 502.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 604.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 522.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 536.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 637.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 564.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 832.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 518.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 557.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 561.21 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 606.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 574.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 676.63 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 564.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 768.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 557.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 503.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 623.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 640.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 535.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 962.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 527.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 595.55 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 623.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 533.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 562.11 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 702.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 523.69 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 646.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 541.23 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 502.55 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 567.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 624.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 526.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 631.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 554.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 605.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 647.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 501.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 696.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 525.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 653.31 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 696.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 643.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 537.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 560.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 533.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 562.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 551.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 871.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 651.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 505.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 598.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 619.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 540.63 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 554.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,236.07 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 568.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 552.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 533.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 583.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 763.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 537.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 532.97 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 670.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 523.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,292.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 504.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 587.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 525.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 741.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 587.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 579.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 502.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 996.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 535.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 554.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 528.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 762.77 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,020.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 892.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 749.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 605.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 542.69 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 530.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 539.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 511.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 615.05 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 600.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 545.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 641.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,178.29 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 519.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 756.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 615.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 501.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 605.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 560.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 502.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 594.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 522.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 508.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 717.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 553.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 521.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 670.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 509.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 756.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 557.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 756.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 594.05 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 878.31 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 661.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 532.81 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 2,612.89 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 522.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 713.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 605.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 528.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 584.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 599.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 681.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 549.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 517.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 542.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 636.21 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 657.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 756.81 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 605.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 503.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 619.13 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 538.07 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 528.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 551.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 562.85 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 685.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 605.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 606.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 544.07 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,214.14 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 641.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 527.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 604.69 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 552.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 645.21 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 590.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 597.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 2,844.31 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 597.55 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 6,242.82 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 371,480.00 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 69,696.25 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 19,073.22 ",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 15,008.14 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 66,067.50 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 9,185.88 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 825.46 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,720.16 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 8,608.14 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,405.35 ",A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 20,811.23 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 681.72 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 547.48 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 8,828.40 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 615.92 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 9,567.00 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 21,576.29 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 560.00 ,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 3,378.76 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 3,453.88 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,556.00 ",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 2,595.19 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 4,952.40 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,444.12 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,03/04/2020, 862.00 ,B & S PROPERTIES,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 35,671.24 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 3,150.32 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,023.97 ",MILESTONE AND COLLIS,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,477.37 ",COOPERS SALES & LETTING AGENTS,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,176.63 ",ABBEYFIELD RICHMOND SOCIETY,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 1,267.04 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,03/04/2020," 26,488.46 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
