Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20190109,558.71,GARDNER DENVER UK LTD,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190111,561.47,APETITO UK LTD,Invoice,ACS Meals Contract
Environment & Community Services ,20190110,562.68,IOMA Clothing Co Ltd,Invoice,Materials
Adult Social Services ,20190114,563.19,Kingston Advocacy Group,Invoice,Community support
Environment & Community Services ,20190117,563.87,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190128,568.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190114,572.62,Dynavour Care Services Limited,Invoice,Supported Living
Environment & Community Services ,20190108,573.85,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190102,574.20,Total Shred Ltd,Invoice,Printing 
Adult Social Services ,20190128,574.20,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,574.52,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,577.60,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,577.92,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,579.16,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,584.64,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,585.12,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,585.20,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,585.20,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,587.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190122,589.85,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Housing & Regeneration,20190123,594.00,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Housing & Regeneration,20190117,594.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,594.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190128,594.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,594.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190117,597.02,Office Depot UK Ltd (LBR),Invoice,Stationery
Environment & Community Services ,20190110,599.23,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services ,20190110,599.23,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services ,20190118,600.00,Inua Ellams,Invoice,Consultants Fees
Environment & Community Services ,20190128,600.00,We Make It Happen,Invoice,Other Minor Contract Payments
Adult Social Services ,20190110,600.00,Giorgina Pontet,Invoice,Materials
Adult Social Services ,20190128,600.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,600.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Resources,20190110,600.08,Twofold Ltd,Invoice,Hardware Maintenance
Adult Social Services ,20190128,602.24,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190103,609.48,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190128,611.76,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20190122,612.00,P Goddard & Sons Ltd,Invoice,CAPEXP Capital grants
Housing & Regeneration,20190123,612.00,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Environment & Community Services ,20190110,612.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20190128,612.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190117,614.40,Sportsafe UK Limited,Invoice,Equipment
Adult Social Services ,20190128,614.48,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190117,616.50,Gabrielle Browne,Invoice,Sport Coaching
Adult Social Services ,20190128,617.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,618.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190103,619.20,Office Depot UK Ltd (LBR),Invoice,Materials
Adult Social Services ,20190115,622.80,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services ,20190128,624.24,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,625.72,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190114,627.42,H & L Motors,Invoice,Other Fees
Adult Social Services ,20190128,627.60,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,627.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,629.08,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190122,629.60,Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Environment & Community Services ,20190129,630.00,A Elfes Ltd,Invoice,Materials
Environment & Community Services ,20190103,630.00,Chris Brown,Invoice,Sport Coaching
Housing & Regeneration,20190118,630.04,Dawsonrentals Vans Ltd,Invoice,Fuel
Adult Social Services ,20190128,631.72,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,634.68,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,639.84,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,642.84,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,643.72,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,643.72,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,645.44,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190121,648.00,Simone Surveys Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190117,648.00,McGovern Haulage Ltd,Invoice,Equipment
Adult Social Services ,20190131,650.25,Eager Health Ltd T/a Care 24 S,Invoice,Home Care
Adult Social Services ,20190128,651.92,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190111,653.12,PHS Compliance,Invoice,Property Maintenance 
Environment & Community Services ,20190110,656.40,SMYE-RUMSBY,Invoice,Materials
Adult Social Services ,20190128,656.52,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190109,657.30,Haystack Dryers Limited,Invoice,Materials
Adult Social Services ,20190128,660.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190131,660.79,Colsen Industries Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20190123,661.20,Latis Scientific Ltd,Invoice,Materials
Adult Social Services ,20190128,661.64,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190102,666.00,C&C TRAINING LTD,Invoice,Training
Adult Social Services ,20190131,666.72,Camphill Milton Keynes Comm Lt,Invoice,Supported Living
Adult Social Services ,20190128,667.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,668.80,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190129,670.46,Newsquest Media Group Ltd,Invoice,Materials
Environment & Community Services ,20190123,676.15,BANNER GROUP LTD,Invoice,Equipment
Environment & Community Services ,20190109,678.00,CORE HEALTH & FITNESS TRADING ,Invoice,Equipment
Adult Social Services ,20190128,679.36,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,682.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,684.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190109,688.80,West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20190128,693.88,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,699.68,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190121,700.00,Bessie Millar,Invoice,Consultants Fees
Adult Social Services ,20190128,700.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190102,700.78,Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,702.20,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,702.24,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,702.24,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,702.24,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,706.96,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,707.40,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190122,708.00,Electrical Wholesale Systems L,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190103,708.86,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Adult Social Services ,20190128,712.80,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,712.80,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190110,713.15,Wolseley UK Limited,Invoice,Materials
Environment & Community Services ,20190117,714.48,CIA Fire and Security Ltd,Invoice,Equipment
Adult Social Services ,20190128,716.88,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190108,720.00,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190115,721.82,Crossroads Care,Invoice,Home Care
Adult Social Services ,20190128,729.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,729.60,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190129,730.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,731.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,731.48,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,731.52,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,731.52,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,732.12,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,739.24,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,739.92,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190118,742.21,Council Tax Payments,Invoice,Council Tax 
Adult Social Services ,20190117,744.00,BERRICK COMPUTING LTD,Invoice,Application purchases
Housing & Regeneration,20190131,745.00,Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services ,20190124,745.55,Sterling Meridian Limited,Invoice,Occupational Health Doctors
Adult Social Services ,20190115,746.00,AA NOAH CONSULTING LTD,Invoice,Occupational Health Doctors
Environment & Community Services ,20190115,750.00,A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Adult Social Services ,20190128,751.36,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190131,753.60,OFFICE FURNITURE ONLINE,Invoice,Furniture
Environment & Community Services ,20190117,754.44,Fitzpatrick Woolmer Design & P,Invoice,General Grounds Maintenance
Adult Social Services ,20190131,757.20,Robert Colquhoun,Invoice,Consultants Fees
Adult Social Services ,20190128,759.60,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,760.32,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,760.76,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190118,761.62,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190128,767.24,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190117,768.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190115,769.65,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190128,770.12,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,774.12,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190117,776.42,HOMERTON UNIVERSITY HOSPITAL N,Invoice,ISH Services
Adult Social Services ,20190128,777.84,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190115,778.80,PTRC Education & Research Serv,Invoice,Subscriptions
Adult Social Services ,20190129,779.00,LONDON NORTHWEST HEALTHCARE NH,Invoice,ISH Services
Environment & Community Services ,20190102,779.66,RYGOR COMMERCIALS LTD,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190128,781.00,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,781.36,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,782.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,784.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,785.64,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,787.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190128,787.72,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,790.00,Sons of Divine ProvidenceT/a O,Invoice,Day Care
Adult Social Services ,20190102,791.15,HOMERTON UNIVERSITY HOSPITAL N,Invoice,ISH Services
Adult Social Services ,20190128,791.32,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,796.28,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,796.76,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190102,796.94,T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190115,799.20,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,800.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,800.28,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190102,803.96,The Bikeability Trust,Invoice,CAPEXP Capital grants
Adult Social Services ,20190128,816.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190102,818.60,ANN CRAFT TRUST,Invoice,Training
Adult Social Services ,20190128,819.28,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,819.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190129,820.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190103,822.00,ZINC Communicate,Invoice,CAPEXP Capital grants
Housing & Regeneration,20190103,823.20,Total Shred Ltd,Invoice,Printing 
Adult Social Services ,20190128,823.40,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,826.88,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190131,829.44,Hannah Carvalho,Invoice,Nursery Budget Share
Adult Social Services ,20190128,831.60,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190114,836.47,THAMESREACH BONDWAY,Invoice,Supported Living
Adult Social Services ,20190128,836.68,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,837.00,REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20190131,840.00,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20190128,840.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190116,847.20,Power Tecnique LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20190128,848.12,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190111,850.00,Allo Chateau Ltd,Invoice,Other Licneces 
Housing & Regeneration,20190129,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,853.36,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,853.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190123,859.62,Videcom Security Limited,Invoice,CCTV Running Costs
Adult Social Services ,20190128,860.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190104,861.17,Kier Integrated Services Ltd,Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services ,20190131,863.42,REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Environment & Community Services ,20190116,864.96,Nkuku Ltd,Invoice,Materials
Adult Social Services ,20190128,867.64,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,868.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190110,873.60,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20190124,873.70,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Housing & Regeneration,20190124,873.98,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20190129,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,877.80,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190131,878.79,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Resources,20190129,879.27,LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Adult Social Services ,20190128,879.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190122,879.99,Newsquest Media Group Ltd,Invoice,Materials
Chief Executives ,20190103,880.00,NOVAL CATERING LTD,Invoice,Training
Housing & Regeneration,20190103,887.51,Council Tax Payments,Invoice,Council Tax 
Environment & Community Services ,20190118,898.79,Castle Water Ltd,Invoice,Water 
Housing & Regeneration,20190129,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190103,900.00,Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190128,907.08,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,907.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190128,907.48,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190129,908.00,OXFORD UNIVERSITY HOSPITAL NHS,Invoice,ISH Services
Housing & Regeneration,20190117,909.87,Cowley Security Locksmiths,Invoice,Materials
Housing & Regeneration,20190123,910.00,Whitton Properties Ltd,Invoice,B&B Payments
Environment & Community Services ,20190116,910.30,Action Tae Kwon Do,Invoice,Sport Coaching
Environment & Community Services ,20190122,911.17,Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20190128,917.28,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20190131,918.71,CPC BATTERY SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190129,925.00,A Sullivan (Builders) Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190129,925.00,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services ,20190128,927.96,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190128,930.96,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190121,932.05,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20190128,936.32,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,936.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190115,936.44,Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Housing & Regeneration,20190114,939.60,West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20190128,944.04,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190117,945.00,Commercial & Specialised Divin,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190116,945.00,Knights Basketball Ltd,Invoice,Sport Coaching
Housing & Regeneration,20190129,945.60,Broadwater Technologies Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,946.00,REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
