Directorate,Type of Expenditure,Supplier,�,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,561.54,Invoice
Environment,Water Rates,Thames Water Utilities Limited,562.51,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,567.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,567.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,567.72,Invoice
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,569.39,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Adult and Community Services,Day Care,Fitzroy Support,570.00,Invoice
Environment,Employee Training External,IQL UK Ltd,574.00,Invoice
Environment,Employee Training External,IQL UK Ltd,574.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,576.00,Invoice
Environment,Property Maint - Add,PHS Compliance,576.55,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,578.50,Invoice
Finance and Corporate Services,Mobile Phones,Hutchison 3G UK Ltd,578.64,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,580.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,580.22,Invoice
Environment,Other Materials,PHS Group Plc,580.36,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,588.98,Invoice
Finance and Corporate Services,Employee Training External,The Association of Electoral Admins,592.00,Invoice
Adult and Community Services,Software Licences,Civica Services Ltd,592.60,Invoice
Environment,Water Rates,Thames Water Utilities Limited,593.34,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,594.48,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,595.00,Invoice
Finance and Corporate Services,Publicity Expenses,Hitched Limited,595.00,Invoice
Environment,Employee Training,The Rapid Results College Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Environment,External Printing,Liberty Printers,598.97,Invoice
Environment,External Printing,Commercial Colour Press Ltd,599.00,Invoice
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,600.00,Invoice
Environment,Property Maint - Oth,Metalmorphosis,600.00,Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,602.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,602.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,602.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,602.44,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,603.91,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,606.41,Invoice
Education Children's & Cultural Services,Expenses Training : Development Costs,ch4 gas training servs,612.00,Pcard
Adult and Community Services,External Consultants,KC Social Care Consultancy and,614.85,Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,620.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,620.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,622.80,Invoice
Environment,Employee Training,Serco Limited,625.00,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,625.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,627.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Sports Coaching,Claire Chapman T/A Brilliant Play,630.00,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,639.10,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,642.00,Invoice
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,648.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,651.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,651.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,651.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,651.00,Invoice
Environment,Traffic Studies,Traffic Technology Ltd,655.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,656.67,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,667.63,Invoice
Environment,Water Rates,Thames Water Utilities Limited,668.83,Invoice
Adult and Community Services,Telephone Charges,DV02 Limited,675.41,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Finance and Corporate Services,Picture Purchase,JUST GOOD FRAMES,679.50,Invoice
Environment,Property Maint - Oth,Professional Refurbishment Co Ltd,686.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Employee Recruitment,Penna PLC,690.00,Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,690.00,Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,696.83,Invoice
Adult and Community Services,External Printing,RNIB Services Ltd,700.00,Invoice
Adult and Community Services,Home Care,United Response,700.00,Invoice
Adult and Community Services,Oyster Card Purchase,CAPITA BUSINESS SERVICES LTD,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cura Care Limited,703.50,Invoice
Environment,Property Maint - Oth,Castle Ceilings Ltd,706.25,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,707.50,Invoice
Adult and Community Services,Home Care,T C Care Ltd,709.31,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,709.60,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,710.00,Invoice
Adult and Community Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,710.95,Invoice
Adult and Community Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,710.95,Invoice
Adult and Community Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,710.95,Invoice
Adult and Community Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,710.95,Invoice
Environment,Energy - Electricity,Southern Electric PLC,713.87,Invoice
Environment,Food Legislation,Osborne Richardson Ltd,719.30,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,719.60,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,720.43,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,726.00,Invoice
Environment,Internal Workshop,PPK SERVICES LTD,726.00,Invoice
Environment,Food Legislation,Osborne Richardson Ltd,726.00,Invoice
Environment,External Printing,Town Messengers,728.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,730.54,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,734.30,Invoice
Environment,Security,CPC Battery Services Ltd,739.48,Invoice
Adult and Community Services,Home Care,Cura Care Limited,741.75,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,749.00,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,749.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,750.00,Invoice
Adult and Community Services,STL Void Properties,Wetton Cleaning Services Ltd,750.00,Invoice
Finance and Corporate Services,External Consultants,Sarah Blanc,750.00,Invoice
Adult and Community Services,Employee Training,SKU Consultancy & Training,750.00,Invoice
Environment,Brought Professional,Momentum B D Ltd,750.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,753.00,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,756.60,Invoice
Environment,Highways Maintenance,F M Conway Limited,761.24,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,762.38,Invoice
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,763.72,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,767.50,Invoice
Adult and Community Services,External Consultants,Christine Saddler Ltd,768.02,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,768.64,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,771.00,Invoice
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,780.00,Invoice
Adult and Community Services,Employee Training,Michael Mandelstam Ltd,780.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,780.00,Invoice
Adult and Community Services,Home Care,Sense West,786.24,Invoice
Environment,Property Maint - Oth,Titan Elevators Ltd,795.00,Invoice
Environment,External Consultants,Twickenham Experience Ltd,800.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,804.80,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,805.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,810.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,810.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),819.73,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Employee Training,Disabled Living Foundation,825.00,Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,826.00,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,828.66,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,831.62,Invoice
Environment,Employee Training,Achieving for Children,832.00,Invoice
Environment,Minor Contract Payment,C S Todd & Associates Ltd,833.84,Invoice
Environment,Minor Contract Payment,C S Todd & Associates Ltd,836.59,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,841.80,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,850.00,Invoice
Environment,Sports Coaching,Claire Henderson,850.00,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),855.00,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),855.00,Invoice
Environment,Vehicle Workshop,HSBC Invoice Finance (Uk) Ltd,856.51,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,858.59,Invoice
Environment,Employee Training External,Richmond upon Thames College,860.00,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,863.77,Invoice
Environment,Disused Burial Ground,St Mary's Church Hampton,864.51,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Finance and Corporate Services,Picture Purchase,JUST GOOD FRAMES,870.98,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,874.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,875.00,Invoice
Adult and Community Services,Furniture & Equipment,CK Office Services Ltd,883.38,Invoice
Environment,Highways Maintenance,F M Conway Limited,887.48,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Environment,Furniture & Equipment,Colsen Industries Ltd,899.50,Invoice
Finance and Corporate Services,External Consultants,Alan Conisbee and Associates Ltd,900.00,Invoice
Environment,Minor Contract Payment,Huntley Cartwright,900.00,Invoice
Finance and Corporate Services,External Consultants,Tom Pearman,900.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,902.57,Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,910.00,Invoice
Environment,Property Main-Progam,K & A Construction,910.95,Invoice
Environment,Project Expenses,TGMS Ltd,913.00,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Environment,Water Rates,Thames Water Utilities Limited,917.13,Invoice
Adult and Community Services,Home Care,United Response,918.75,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,919.72,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,920.76,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Energy - Electricity,Southern Electric PLC,925.77,Invoice
Environment,Telephone Charges,DV02 Limited,927.69,Invoice
Adult and Community Services,Home Care,T C Care Ltd,937.50,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,941.25,Invoice
Adult and Community Services,Home Care,United Response,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,948.92,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,950.24,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,955.57,Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,959.00,Invoice
Finance and Corporate Services,External Consultants,Make:good Limited,960.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,960.40,Invoice
Environment,Property Maint - Oth,Gemini Electrical Supplies,963.80,Invoice
Adult and Community Services,Home Care,United Response,969.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,970.50,Invoice
Environment,Water Rates,Thames Water Utilities Limited,971.16,Invoice
Adult and Community Services,Home Care,United Response,975.62,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,984.00,Invoice
Adult and Community Services,STL Void Properties,Richmond Housing Partnership,986.60,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,993.90,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",994.65,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,997.33,Invoice
Environment,Employee Training External,Anthony Riches T/A Riches Fitness,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,J J Chambers-Gray Ltd,"1,000.00",Invoice
Environment,Mobile Phones,Airwave Solutions Ltd,"1,014.20",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,026.00",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"1,028.00",Invoice
Adult and Community Services,External Consultants,MKO&Z Ltd,"1,031.39",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,038.00",Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,"1,040.00",Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,"1,040.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,045.58",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,046.02",Invoice
Environment,Climate Change Project,Stark Software International Ltd,"1,046.06",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,054.98",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,056.43",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,080.00",Invoice
Environment,Lcl Develop Frmwrk,Historic Environment Training Ltd,"1,080.00",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,082.48",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,094.39",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,099.41",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,100.00",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"1,110.00",Invoice
