Directorate,Type of expenditure,Supplier,GBP
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,560.00
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,560.00
Education Children's & Cultural Services,Miscellaneous Client,South London Adoption Counselling,560.50
Education Children's & Cultural Services,Day Care,Barnardo's London,563.50
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,569.08
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,570.00
Environment,Parking Contract,Vinci Park Services Uk Ltd,572.76
Education Children's & Cultural Services,Employee Training External,Windham Nursery School,573.00
Environment,Property Maint - Oth,A C Van Santen & Son Ltd,575.00
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,575.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,581.98
Finance and Corporate Services,Public Transport,Cyclescheme Limited,583.30
Education Children's & Cultural Services,Swimming Pool Maint,MWH Fitness Consultancy Ltd,584.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,589.88
Education Children's & Cultural Services,CSC Grnt fnding serv,Maria Grey Nursery School,590.00
Environment,Furniture & Equipment,Briggs Equipment UK Ltd,590.61
Adult and Community Services,Security,Videcom Security Limited,592.50
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,592.81
Environment,Traffic Studies,Sky High Plc,595.00
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,595.00
Education Children's & Cultural Services,Day Care,Barnardo's London,598.00
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,599.99
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,600.00
Environment,Minor Contract Payment,Hampton on Thames Community,600.00
Environment,Minor Contract Payment,Sains & Halton Ltd,600.00
Environment,Nature Conservation,Dawn Creations Limited,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00
Adult and Community Services,Employee Training,Liz O'Rourke,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Mr J T Epps,600.00
Environment,Internal Workshop,Econ Engineering Ltd,601.60
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,602.43
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,602.50
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Education Children's & Cultural Services,Expenses Permit Fees,currys superstore,604.15
Environment,Vehicle Workshop,Dennis Eagle Ltd,604.56
Education Children's & Cultural Services,Agency Staff,Voice For The Child In Care,607.03
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,608.00
Education Children's & Cultural Services,Disabled Children's residential placement,The Childrens Trust,612.00
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,613.75
Environment,Internal Workshop,Frontier-Pitts Limited,615.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,616.66
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,621.00
Adult and Community Services,Home Care,Crossroads Care,621.88
Environment,Energy - Electricity,Southern Electric PLC,622.01
Adult and Community Services,Services Professional Fees  Consultants Fees,rossendales ltd,622.37
Environment,Highway Materials,The Graphic Company,624.00
Adult and Community Services,Expenses Permit Fees,currys superstore,625.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,625.79
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,627.16
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,629.91
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,630.34
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,630.43
Education Children's & Cultural Services,Library Books,Well Informed Limited,632.00
Adult and Community Services,Home Care,Crossroads Care,633.00
Adult and Community Services,Contract for Joint Community Equipment,Medequip Assistive Technology Ltd.,636.00
Finance and Corporate Services,Non Central Phones,DV02 Limited,639.24
Environment,Grounds Maint-Play,Record RSS Ltd,639.64
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Adult and Community Services,Home Care,HFH Homecare Ltd,648.56
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Adult and Community Services,Energy - Electricity,Southern Electric PLC,655.46
Environment,Property Maint - Oth,Titan Elevators Ltd,657.00
Education Children's & Cultural Services,School Governor,Robbins Training and,658.40
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,660.00
Environment,Energy - Electricity,EDF Energy 1 Ltd,660.45
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,660.71
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,664.28
Environment,CAPEX Construction & Maintenance Works,www.starttrafficmanageme,665.00
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,670.00
Environment,Highways Maintenance,May Gurney Limited,670.27
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,671.00
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,671.00
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,671.34
Environment,Property Maint - Oth,B.T.U. (Maintenance) Ltd.,673.64
Environment,Photocopier Expenses,Ricoh UK Limited,676.96
Adult and Community Services,Home Care,HFH Homecare Ltd,677.18
Environment,Water Rates,Thames Water Utilities Limited,679.11
Education Children's & Cultural Services,Disabled Children's residential placement,White Lodge Centre,680.00
Adult and Community Services,Energy - Electricity,Southern Electric PLC,680.46
Environment,Street Lighting 3/4,UK Power Networks (Operations),682.00
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,682.20
Education Children's & Cultural Services,Grants to Nurseries,Louise H Knight,682.50
Adult and Community Services,Expenses Permit Fees,currys superstore,683.29
Education Children's & Cultural Services,Agency Staff,Solutions Action Management Ltd,684.00
Education Children's & Cultural Services,Agency Staff,Solutions Action Management Ltd,684.00
Education Children's & Cultural Services,Agency Staff,Solutions Action Management Ltd,684.00
Education Children's & Cultural Services,Agency Staff,Solutions Action Management Ltd,684.00
Education Children's & Cultural Services,Agency Staff,Solutions Action Management Ltd,684.00
Education Children's & Cultural Services,Agency Staff,Solutions Action Management Ltd,684.00
Education Children's & Cultural Services,Independent Schools,Jack and Jill School,687.08
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,687.50
Finance and Corporate Services,Public Transport,Cyclescheme Limited,689.99
Environment,CPZ Zone Extensions,Signway Supplies,698.19
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Education Children's & Cultural Services,External Consultants,Miriam Baez,700.00
Education Children's & Cultural Services,Miscellaneous Client,Newsquest (London) Ltd,700.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Environment,Photocopier Expenses,Ricoh UK Limited,701.74
Education Children's & Cultural Services,Day Care,Special People,702.32
Adult and Community Services,Assessible Trans Services,Northgate Information,703.25
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,705.60
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,708.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,710.00
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,719.27
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,720.00
Adult and Community Services,Home Care,Crossroads Care,721.83
Education Children's & Cultural Services,Pymnts to Prvdr training,Matilda Johansson Ltd,722.00
Education Children's & Cultural Services,Local Activities,Mrs F S Vaughan ta,724.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Street Lighting 3/4,May Gurney Limited,725.03
Adult and Community Services,Home Care,Mears,727.46
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd,728.40
Environment,Property Maint - Oth,B.T.U. (Maintenance) Ltd.,730.00
Adult and Community Services,Home Care,Crossroads Care,732.94
Environment,Project Expenses,W M Smith & Sons (Barnard,736.20
Environment,Grounds Maint-Play,Record RSS Ltd,736.57
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,737.15
Environment,Vehicle Workshop,Dennis Eagle Ltd,740.10
Finance and Corporate Services,Stationery & Office,R C Jennings T/A Adam Studios,743.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,746.89
Education Children's & Cultural Services,Day Care,Barnardo's London,747.50
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,748.83
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,749.40
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,750.00
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,750.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,751.40
Adult and Community Services,Furniture & Equipment,Paul Cooper General Building,752.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,755.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,755.00
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,758.50
Education Children's & Cultural Services,Day Care,Barnardo's London,759.00
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Adult and Community Services,Home Care,Crossroads Care,766.26
Adult and Community Services,Home Care,Mears,767.00
Environment,Project Expenses,Dawn Creations Limited,767.14
Adult and Community Services,Agency Staff,Julie Houghton,772.47
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,773.66
Education Children's & Cultural Services,Independent Schools,Crossroads Care,774.72
Environment,Food Sampling,Public Analyst Scientific,775.00
Environment,Contribution-Churches,Friends of Mortlake Churchyard,775.31
Environment,Employee Training External,Richmond upon Thames College,780.00
Environment,Highway Materials,British Standards Institution,784.00
Adult and Community Services,Employee Training External,SOLUTIONS TRAINING & ADVISORY LTD,785.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,787.80
Adult and Community Services,Minor Contract Payment,The Kirton Healthcare Group Ltd,788.14
Environment,Miscellaneous Expenses,Association of Town Centre,795.00
Adult and Community Services,Publicity Expenses,Impact Marketing and Publicity Ltd,795.00
Adult and Community Services,External Consultants,Bernadette Lee,800.00
Education Children's & Cultural Services,Miscellaneous Expenses,Parkour UK,800.00
Environment,Grounds Maint-Play,Record RSS Ltd,800.92
Environment,External Printing,Neopost Ltd,804.90
Education Children's & Cultural Services,Temporary Staff,Brigid Medlam,805.00
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,806.00
Adult and Community Services,Public Transport,CAPITA BUSINESS SERVICES LTD,811.15
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,812.16
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,812.48
Environment,Furniture & Equipment,Camberley Auto Factors Limited,815.00
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,815.55
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,816.00
Adult and Community Services,Agency Staff,Prime Time Recruitment Ltd,819.85
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Education Children's & Cultural Services,Day Care,Special People,826.95
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.34
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Environment,Legal Fees,Upsilon Consultancy Limited,850.00
Environment,Water Rates,Thames Water Utilities Limited,850.17
Education Children's & Cultural Services,Residential Care,Sankofa Care,851.51
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,858.84
Education Children's & Cultural Services,Brought Professional,Mary Herbert,859.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,860.31
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,864.00
Environment,Furniture & Equipment,John Hanlon & Company Ltd,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,Section 17,CNWL NHS Foundation Trust,875.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,879.53
Adult and Community Services,Security,Videcom Security Limited,880.00
Adult and Community Services,Residential Care,Bluebird Care,880.25
Environment,Vehicle Workshop,Dennis Eagle Ltd,881.75
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,882.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,885.00
Environment,CPZ Zone Extensions,F M Conway Limited,889.99
Education Children's & Cultural Services,Pymnts to Prvdr training,Maybo Limited,890.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,892.60
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,894.41
Environment,Project Expenses,Destinet Limited,895.00
Adult and Community Services,Home Care,Enara Community Care,895.20
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Environment,Furniture & Equipment,The Graphic Company,898.00
Education Children's & Cultural Services,Furniture & Equipment,Classroom Communications Ltd,899.00
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,900.00
Finance and Corporate Services,Software Supp & Dev,Sonar Intelligence Ltd,900.00
Education Children's & Cultural Services,External Consultants,Charles Williams re Charlie Dark,900.00
Environment,Grounds Maint-Play,ABN AMRO Commercial Finance,902.00
Education Children's & Cultural Services,Day Care,Special People,903.54
Education Children's & Cultural Services,Parking Contract,Nagels (UK) Limited,904.40
Education Children's & Cultural Services,Employee Training External,Institute Of Education,908.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Environment,Street Lighting 3/4,May Gurney Limited,912.92
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,919.77
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,923.57
Environment,"Printing, Stationery & Gen Office Photocopying",riba enterprises ltd,924.00
Environment,Food Legislation,Osborne Richardson,934.90
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,937.50
Education Children's & Cultural Services,Supervisory Assistants,Royal Borough Of Kingston,945.00
Environment,Project Expenses,W M Smith & Sons (Barnard,945.87
Education Children's & Cultural Services,Miscellaneous Expenses,Quest and NBS,950.00
Adult and Community Services,Employee Training,SEPT,950.00
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950.00
Adult and Community Services,Agency Staff,Julie Houghton,952.53
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,953.85
Education Children's & Cultural Services,property Maintenance,Kaner Olette Architects,954.00
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,959.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,966.75
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,968.74
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,968.74
Education Children's & Cultural Services,Property Maint - Oth,B.T.U. (Maintenance) Ltd.,969.85
Environment,Other Materials,Harrington & Jessup Ltd T/A The,971.67
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,972.18
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,972.18
Education Children's & Cultural Services,Awards / Prizes,Zoggs International Ltd,974.00
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Day Care,Barnardo's London,977.50
Environment,Project Expenses,W M Smith & Sons (Barnard,981.60
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,983.00
Environment,Highway Materials,INSTARMAC GROUP PLC,984.88
Environment,Project Expenses,W M Smith & Sons (Barnard,986.30
Adult and Community Services,Furniture & Equipment,Tomtech (UK) Ltd,988.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,988.32
Adult and Community Services,Supported Living,Cantraybridge College,989.90
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Kerswell Kids,990.00
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,991.80
Environment,Project Expenses,W M Smith & Sons (Barnard,993.96
Environment,Project Expenses,W M Smith & Sons (Barnard,994.16
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,996.00
Education Children's & Cultural Services,Independent Schools,Sarah Murray,998.75
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Sam Cairns,"1,000.00"
Environment,Miscellaneous Expenses,The Chelsea Magazine Company Ltd,"1,000.00"
Finance and Corporate Services,Employee Training,Customer Contact Association,"1,000.00"
Education Children's & Cultural Services,Expenses Permit Fees,richmond housing p,"1,000.00"
Education Children's & Cultural Services,Sports Coaching,The Royal Parks,"1,000.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,000.00"
Environment,Catering Supplies,Plum Duff,"1,001.50"
Adult and Community Services,Respite Care,Astoria Healthcare Ltd T/A,"1,006.50"
Environment,Furniture & Equipment,The Graphic Company,"1,008.00"
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,008.62"
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"1,011.60"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,014.00"
Education Children's & Cultural Services,Furniture & Equipment,James Leckey Design Ltd,"1,016.00"
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,"1,020.00"
Environment,Property Maint - Oth,B.T.U. (Maintenance) Ltd.,"1,025.18"
Environment,Property Maint - Oth,B.T.U. (Maintenance) Ltd.,"1,028.88"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,028.92"
Education Children's & Cultural Services,Disabled Children's residential placement,Reamcare Ltd,"1,036.00"
Education Children's & Cultural Services,Furniture & Equipment,R D Scovell T/AS Southern Sports,"1,038.94"
Environment,Parking Equipment,British Parking Association,"1,040.00"
Education Children's & Cultural Services,Brought Professional,Westco Trading Ltd,"1,040.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,043.11"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,044.71"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,045.98"
Education Children's & Cultural Services,Library Books,EXPERIAN LTD - RECEIPTS,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00"
Adult and Community Services,Celebration Event,The Ross Mitchell Combo,"1,050.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Royal Borough Of Kingston,"1,052.18"
Education Children's & Cultural Services,External Printing,Mikkis Mouse Mats,"1,053.50"
Adult and Community Services,Project Expenses,Able 2 Occupational Therapy,"1,055.00"
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,"1,061.00"
Adult and Community Services,Home Care,United Response,"1,062.50"
Adult and Community Services,Home Care,Enara Community Care,"1,076.88"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Environment,Caskets,Keystone Masonry,"1,080.00"
