Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Re-ablement,Housing  21,"18,533.98"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult and Community Services,Home Care,Mears,"18,234.76"
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"17,878.32"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Adult and Community Services,Home Care,Mears,"17,715.11"
Adult and Community Services,Home Care,Mears,"17,378.38"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"17,244.07"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"17,102.29"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"17,041.75"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"17,010.00"
Adult and Community Services,Re-ablement,Housing  21,"16,943.08"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"16,748.50"
Environment,ALG/TEC Car parking,City Of London,"16,584.19"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"16,537.75"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.01"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"15,766.34"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"15,754.93"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"15,547.00"
Finance and Corporate Services,Software Licences,Firmstep,"15,500.00"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"15,379.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"15,308.51"
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"15,272.10"
Education Children's & Cultural Services,Respite Care,Me Too & Co,"14,985.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,593.10"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,514.80"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"14,225.00"
Education Children's & Cultural Services,Brought Professional,Whitton School Sport Partnership,"14,181.00"
Environment,Richmond in Bloom,Windowflowers Limited,"14,152.50"
Adult and Community Services,Miscellaneous Expenses,RAKAT Ltd,"14,136.39"
Adult and Community Services,Residential Care,ILIACE Ltd,"14,104.52"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"13,589.16"
Education Children's & Cultural Services,Out of Borough State,St Stephens Junior School,"13,450.00"
Education Children's & Cultural Services,Legal Fees,ONE TIME,"13,200.00"
Environment,Agency Staff,THE EVENT UMBRELLA,"13,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"12,738.25"
Adult and Community Services,Grants Volunt Orgs,Hampton Pool Trust,"12,699.50"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,437.28"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.32"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.31"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.28"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,374.87"
Environment,External Printing,Liberty Services,"12,362.50"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Education Children's & Cultural Services,External Consultants,Air Architecture Interiors Research,"11,999.39"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,738.96"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"11,661.55"
Adult and Community Services,Payments to Health,South West London & St. Georges,"11,476.70"
Adult and Community Services,Advocacy Service Con,Voice Ability,"11,250.00"
Adult and Community Services,Advocacy Service Con,Voice Ability,"11,250.00"
Adult and Community Services,Advocacy Service Con,Voice Ability,"11,250.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"11,246.47"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"11,012.33"
Education Children's & Cultural Services,Independent Sch >16,Stanbridge Earls School Trust,"10,756.00"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,395.90"
Adult and Community Services,Grants Comm Groups,Crossroads Care,"10,351.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"10,300.49"
Finance and Corporate Services,Software Licences,ESRI (UK) LTD,"10,025.00"
Finance and Corporate Services,Long Services Awards,Edenred (Incentives & Motivation),"10,020.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marble Hill Playcentres,"10,000.00"
Environment,Highways Maintenance,F M Conway Limited,"10,000.00"
Education Children's & Cultural Services,Out of Borough State,Lowther Primary School,"9,948.00"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,742.86"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"9,737.28"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Education Children's & Cultural Services,External Consultants,Quest Education and Childrens,"9,528.90"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"9,450.50"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,428.57"
Environment,Resurfacing and Pat,F M Conway Limited,"9,415.46"
Education Children's & Cultural Services,Transfers to Schools,Holy Trinity Primary,"9,347.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,320.00"
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"9,312.00"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"9,296.75"
Environment,Vehicle Hire,MASTERNAUT (UK) LTD,"9,240.00"
Adult and Community Services,Home Care,Mears,"9,137.32"
Education Children's & Cultural Services,Brought Professional,Three Wings Trust,"9,105.00"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"8,866.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"8,865.94"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,840.62"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,840.62"
Adult and Community Services,Home Care,Medacs Homecare,"8,658.02"
Finance and Corporate Services,Software Supp & Dev,Ninth Wave Consulting Limited,"8,642.76"
Adult and Community Services,Home Care,Mears,"8,618.59"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,571.30"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"8,519.81"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,L. B. Hammersmith & Fulham,"8,509.56"
Education Children's & Cultural Services,Out of Borough State,Trafalgar Junior School,"8,486.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,453.17"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,399.55"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"8,250.00"
Finance and Corporate Services,Software Supp & Dev,Ninth Wave Consulting Limited,"8,184.44"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"8,045.05"
Adult and Community Services,Nursing Care,Apex Care Homes Ltd,"8,032.41"
Education Children's & Cultural Services,Independent Schools,the little group Early Years Centre,"8,005.13"
Environment,Property Main-Progam,K & A Construction,"7,956.42"
Adult and Community Services,Home Care,Mears,"7,801.13"
Adult and Community Services,Grants Comm Groups,Richmond Carers Centre,"7,683.45"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,636.67"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"7,553.34"
Finance and Corporate Services,Entertainment Licenc,COPYRIGHT LICENSING AGENCY LTD,"7,518.90"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"7,485.00"
Education Children's & Cultural Services,Additional SEN,Marshgate Primary School,"7,425.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,317.00"
Adult and Community Services,Home Care,Mears,"7,300.21"
Adult and Community Services,Nursing Care,Apex Care Homes Ltd,"7,255.08"
Education Children's & Cultural Services,Pay to Other Lo Auth,L. B. Hammersmith & Fulham,"7,245.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,181.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,181.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,181.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,181.90"
Environment,Traffic Studies,TRL Limited,"7,175.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"7,103.40"
Education Children's & Cultural Services,Supplies & Services,Harlequin Football Club Limited,"6,997.08"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Richmond Homes For Life Trust,"6,922.15"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,888.80"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"6,885.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,827.55"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"6,825.77"
Adult and Community Services,Furniture & Equipmen,Arjo Med AB Ltd,"6,779.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Finance and Corporate Services,Canvassing Expenditu,UK Mail Limited,"6,741.27"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,734.60"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"6,692.29"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"6,636.20"
Adult and Community Services,Celebration Event,Harlequin Football Club Limited,"6,622.25"
Education Children's & Cultural Services,External Consultants,Cope Consultants,"6,600.00"
Environment,Vehicular Crossing,F M Conway Limited,"6,530.98"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,507.96"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"6,500.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"6,449.86"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"6,351.98"
Adult and Community Services,Grants Comm Groups,Addiction Support And Care Agency,"6,326.50"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,317.53"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,209.33"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,167.40"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,113.74"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Environment,Electrical Testing,Whitepack Network Services,"6,108.84"
Environment,Grounds Maintenance,Venture Factors,"6,100.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Environment,Resurfacing and Pat,F M Conway Limited,"6,044.90"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mortlake Hall,"6,000.00"
Environment,Property Main-Progam,Savills Commercial Ltd,"5,968.00"
Education Children's & Cultural Services,Furniture & Equipmen,AMB Sports Limited,"5,950.14"
Education Children's & Cultural Services,CSC Grnt fnding serv,White House Community Association,"5,922.00"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"5,882.11"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,674.31"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,657.45"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"5,647.25"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,644.39"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,519.33"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,518.35"
Education Children's & Cultural Services,Purchase of Admin Se,Eteach UK  Limited,"5,500.00"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"5,500.00"
Education Children's & Cultural Services,Out of Borough State,St Richards & St Andrews,"5,461.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,437.64"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,437.64"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"5,430.50"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,341.29"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,340.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,333.34"
Education Children's & Cultural Services,Independent Schools,Kew College,"5,303.50"
Environment,Load of Cullet/Rcycl,F M Conway Limited,"5,267.20"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"5,190.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,140.80"
Finance and Corporate Services,Doctors Fees,Edenred (Employee Benefits) LTD,"5,100.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,063.49"
Adult and Community Services,Home Care,Enara Community Care,"5,044.07"
Education Children's & Cultural Services,CSC Grnt fnding serv,Windham Nursery School,"5,000.00"
Education Children's & Cultural Services,Respite Care,The Bridge,"5,000.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"4,987.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,963.61"
Education Children's & Cultural Services,Other Materials,Askews Library Services ltd,"4,943.84"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,935.82"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,893.87"
Environment,Parking Equipment,Parkeon Limited,"4,803.20"
Adult and Community Services,Nursing Care,Livability,"4,800.00"
Education Children's & Cultural Services,property Maintenance,St Richards & St Andrews,"4,800.00"
Environment,Subscriptions,UBM Information Ltd.,"4,796.16"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,784.14"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,781.85"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"4,780.00"
Adult and Community Services,Respite Care,The Well House,"4,766.25"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"4,732.15"
Environment,City of London Vet,City Of London,"4,707.00"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"4,706.40"
Education Children's & Cultural Services,Out of Borough State,Barnes Primary School,"4,693.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,685.34"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,655.49"
Adult and Community Services,ACS Meals Contract,Paragon Community Housing Group Ltd,"4,651.92"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,629.81"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,629.81"
Environment,Vehicular Crossing,F M Conway Limited,"4,543.92"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,534.20"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,505.31"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"4,492.98"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"4,478.00"
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,"4,405.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,378.90"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,375.04"
Adult and Community Services,Brought Professional,London Probation Trust,"4,375.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,370.10"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,354.09"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"4,305.12"
Education Children's & Cultural Services,Furniture & Equipmen,Record RSS Ltd,"4,298.00"
Education Children's & Cultural Services,Cleaning Contract,PHS Group Ltd,"4,287.80"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,277.10"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,233.27"
Environment,Electrical Testing,Whitepack Network Services,"4,233.06"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Environment,Photocopier Expenses,Ricoh UK Limited,"4,178.66"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,156.66"
Environment,Highways Maintenance,F M Conway Limited,"4,126.98"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,100.77"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Education Children's & Cultural Services,Additional SEN,Bishop Perrin Church of,"4,050.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.83"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.57"
Finance and Corporate Services,Furniture & Equipmen,Sage (UK) Limited,"4,019.00"
Education Children's & Cultural Services,Independent Foster,ST CHRISTOPHER'S FELLOWSHIP,"4,011.43"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"4,000.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"4,000.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"4,000.00"
Education Children's & Cultural Services,Transfers to Schools,Christ's School,"4,000.00"
Environment,Miscellaneous Expenses,ESBRA,"4,000.00"
Environment,Fixtures & Fittings,Philips Electronics UK Ltd,"3,996.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,961.20"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Environment,Grounds Maintenance,OAKLAND BUILDING SERVICES LTD,"3,925.80"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Environment,Grounds Maintenance,F M Conway Limited,"3,915.75"
Adult and Community Services,Security,BT Redcare,"3,912.76"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"3,900.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Environment,property Maintenance,K & A Construction,"3,860.00"
Environment,Lcl Develop Frmwrk,Bespoke Property Group Ltd,"3,835.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,825.40"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,817.61"
Education Children's & Cultural Services,property Maintenance,Springhealth Leisure Ltd,"3,792.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,787.14"
