Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Nursing Care,Entertainment Artistes,"12,280.25"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,021.59"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"11,661.55"
Finance and Corporate Services,Software Supp & Dev,IDOX Software Ltd,"11,600.00"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,514.33"
Environment,Road Markings contra,F M Conway Limited,"11,458.27"
Education Children's & Cultural Services,Property Main-Progam,Donald Insall & Associates Ltd,"11,200.00"
Adult and Community Services,Grants Comm Groups,"Homelink St Augustine'S,Community","10,958.00"
Environment,Road Markings contra,F M Conway Limited,"10,931.82"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"10,896.92"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Education Children's & Cultural Services,Non Central Phones,DV02 Limited,"10,709.51"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Environment,Property Main-Progam,Brian Hall T/A Atrium Design,"10,464.40"
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"10,392.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"10,372.16"
Adult and Community Services,Residential Care,NCYPE,"10,172.67"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"10,168.00"
Adult and Community Services,Brought Professional,Richmond Housing Partnership,"10,000.00"
Adult and Community Services,Brought Professional,Richmond Housing Partnership,"10,000.00"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,742.86"
Adult and Community Services,Home Care,Mears,"9,665.24"
Adult and Community Services,Agency Staff,Procurement Commissioning,"9,622.17"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"9,546.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67"
Adult and Community Services,Home Care,Mears,"9,326.18"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,321.42"
Adult and Community Services,Grants Volunt Orgs,BTCV,"9,266.00"
Adult and Community Services,Home Care,Mears,"9,082.44"
Education Children's & Cultural Services,Independent Schools,Kingston Grammar School,"9,072.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"9,000.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,905.80"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Day Care,Camphill Milton Keynes,"8,834.04"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Adult and Community Services,Home Care,Medacs Homecare,"8,771.26"
Education Children's & Cultural Services,CSC Grnt fnding serv,Shane Turner,"8,771.25"
Finance and Corporate Services,External Consultants,IDOX Software Ltd,"8,550.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"8,448.83"
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,"8,401.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,352.02"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"8,328.12"
Adult and Community Services,Home Care,Medacs Homecare,"8,207.09"
Adult and Community Services,Home Care,Medacs Homecare,"8,164.35"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Education Children's & Cultural Services,Independent Schools,the little group Early Years Centre,"8,005.13"
Education Children's & Cultural Services,Brought Professional,Snap Surveys Ltd,"7,850.00"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"7,808.33"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"7,745.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"7,695.90"
Adult and Community Services,Grants Volunt Orgs,Crossroads Care,"7,567.00"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Environment,Contribution to LBTC,City Of London,"7,355.08"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"7,342.50"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Education Children's & Cultural Services,Additional SEN,St John The Baptist School,"6,699.00"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"6,500.00"
Education Children's & Cultural Services,Project Expenses,Royal Borough Of Kingston,"6,491.20"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"6,478.00"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,316.88"
Finance and Corporate Services,Expenses Court Expenses,hmcourts-service.g,"6,315.00"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"6,290.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Carers Centre,"6,237.50"
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,"6,235.90"
Environment,Salaries,3P Procurement Limited,"6,175.00"
Adult and Community Services,Grants Volunt Orgs,FiSH,"6,142.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"5,950.44"
Adult and Community Services,Agency Staff,Dr Fit Limited,"5,950.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,"5,937.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"5,918.99"
Environment,Highways Maintenance,F M Conway Limited,"5,907.87"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"5,878.01"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"5,873.37"
Education Children's & Cultural Services,Additional SEN,Learning Schools Trust (Hampton,"5,861.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"5,764.50"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,727.40"
Adult and Community Services,External Consultants,Strategic Commissioning,"5,700.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,600.77"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"5,550.35"
Environment,CPZ Zone Extensions,F M Conway Limited,"5,538.11"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,451.00"
Environment,Temporary Staff,THE EVENT UMBRELLA,"5,375.00"
Environment,Salaries,Wild Future Outdoors Ltd,"5,350.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,312.20"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.51"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"5,250.00"
Environment,Contribution to TLS,L. B. Hammersmith & Fulham,"5,250.00"
Adult and Community Services,Publicity Expenses,Greatbatch Limited,"5,218.55"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,209.65"
Adult and Community Services,Grants Volunt Orgs,Environment Trust for Richmond,"5,147.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,106.63"
Environment,Vehicular Crossing,F M Conway Limited,"5,104.02"
Adult and Community Services,Grants Volunt Orgs,Friends of Barnes Common,"5,000.00"
Environment,Grounds Maintenance,F M Conway Limited,"5,000.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,973.94"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,969.73"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"4,964.00"
Finance and Corporate Services,Stationery & Office,Probrand Ltd,"4,961.40"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,924.80"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,921.46"
Education Children's & Cultural Services,Software Licences,The Viewpoint Organisation Ltd,"4,904.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"4,900.00"
Adult and Community Services,Grants Volunt Orgs,Furniture Scheme,"4,900.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,852.70"
Education Children's & Cultural Services,Agency Staff,Fischer Education Project Ltd,"4,837.00"
Environment,Fire Precaution,Gopak Limited,"4,772.43"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"4,656.32"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,624.94"
Environment,Agency Staff,RT Professional Consultancy Ltd,"4,584.50"
Environment,Project Expenses,RockArt Europe Ltd,"4,577.89"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"4,500.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,419.67"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Diana Hawdon,"4,400.00"
Adult and Community Services,Home Care,Enara Community Care,"4,316.29"
Adult and Community Services,Home Care,Enara Community Care,"4,271.06"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"4,200.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,140.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"4,088.56"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"4,069.39"
Adult and Community Services,Home Care,Enara Community Care,"4,052.99"
Adult and Community Services,Home Care,Enara Community Care,"4,031.98"
Environment,CPZ Zone Extensions,F M Conway Limited,"4,031.60"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"4,005.63"
Environment,Miscellaneous Expenses,St Margarets Traders Association,"4,000.00"
Finance and Corporate Services,Software Supp & Dev,RSM Tenon Ltd,"3,995.00"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Education Children's & Cultural Services,External Consultants,Needlefoot,"3,937.50"
Education Children's & Cultural Services,External Consultants,Needlefoot,"3,937.50"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"3,931.85"
Environment,Furniture & Equipment,Groundserv,"3,909.83"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"3,909.00"
Adult and Community Services,Home Care,Enara Community Care,"3,904.99"
Environment,CPZ Zone Extensions,F M Conway Limited,"3,890.75"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,861.30"
Adult and Community Services,Home Care,Medacs Homecare,"3,852.17"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,836.43"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"3,831.50"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,815.22"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,810.15"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Hampton Wick Infants School,"3,810.00"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.01"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"3,782.00"
Environment,Road Markings contra,F M Conway Limited,"3,773.46"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Environment,Grounds Maintenance,Windowflowers Limited,"3,750.00"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"3,735.00"
Adult and Community Services,Supplies & Services,Ashton Lodge Limited,"3,733.51"
Education Children's & Cultural Services,Furniture & Equipment,Community Products (Uk) Ltd,"3,721.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,699.12"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,665.00"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Environment,CPZ Zone Extensions,F M Conway Limited,"3,639.17"
Education Children's & Cultural Services,Library Books,Newsbank Inc,"3,622.16"
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,"3,606.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,537.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,532.06"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,529.73"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,503.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,499.23"
Education Children's & Cultural Services,Independent Foster,Fostering Outcomes Ltd,"3,472.62"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,458.70"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"3,446.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,434.53"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"3,376.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,372.57"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,371.07"
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,"3,370.00"
Adult and Community Services,Home Care,Mears,"3,356.77"
Education Children's & Cultural Services,Subscriptions,CENTRE FOR EDUCATION & FINANCE,"3,337.71"
Adult and Community Services,Employee Training,Richmond Carers Centre,"3,334.00"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,329.02"
Education Children's & Cultural Services,Property Main-Progam,SFK Consulting LLP,"3,326.25"
Adult and Community Services,Home Care,Mears,"3,318.79"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,300.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Nutrition Service,"3,300.00"
Environment,Grounds Maintenance,Holden Conservation Ltd,"3,300.00"
Education Children's & Cultural Services,Legal Fees,Alison Campbell Ltd,"3,291.60"
Adult and Community Services,Home Care,Mears,"3,284.26"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,270.95"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Adult and Community Services,Home Care,Medacs Homecare,"3,227.69"
Education Children's & Cultural Services,Subscriptions,Educational Recording Agency Ltd,"3,213.50"
Adult and Community Services,Home Care,Mears,"3,208.31"
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,"3,200.00"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,153.00"
Finance and Corporate Services,External Consultants,Parasol Ltd,"3,150.00"
Adult and Community Services,Grants Comm Groups,Middlesex Association For The Blind,"3,125.00"
Education Children's & Cultural Services,Local Activities,Pro-Global Companies Ltd,"3,112.00"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,095.00"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Environment,Rents Payable,Tideway Investment Management Ltd,"3,050.10"
Environment,Stationery & Office,Office Depot UK Limited,"3,049.78"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,045.00"
Environment,Community Initiative,Barnes Community Association,"3,040.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Home Care,Mears,"3,028.78"
Adult and Community Services,Grants Comm Groups,Richmond Mencap Limited,"3,028.00"
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"3,017.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Environment,Furniture & Equipment,Neopost Ltd,"3,002.50"
Adult and Community Services,External Consultants,Nadine Hassler,"3,000.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"2,994.80"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"2,974.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,946.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,946.30"
Education Children's & Cultural Services,Independent Foster,TACT,"2,940.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"2,895.00"
Adult and Community Services,Home Care,Medacs Homecare,"2,889.91"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"2,886.21"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,883.60"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"2,882.48"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,875.50"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,871.79"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,871.35"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,860.81"
Education Children's & Cultural Services,Independent Schools,Athelstan House School,"2,860.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,858.70"
Environment,Stationery & Office,Office Depot UK Limited,"2,849.94"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,843.37"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,842.88"
Environment,Software Supp & Dev,Civica UK Limited,"2,835.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,832.90"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,832.42"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,828.43"
Education Children's & Cultural Services,Transfers to Schools,Christ's School,"2,820.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,819.03"
Environment,Highways Maintenance,F M Conway Limited,"2,818.01"
Adult and Community Services,Residential Care,Abbeyfield UK,"2,811.38"
Adult and Community Services,Grants Volunt Orgs,Richmond upon Thames Arts Council,"2,798.00"
Environment,Minor Contract Payment,Building Automation Solutions Ltd,"2,790.15"
Environment,Highways Maintenance,F M Conway Limited,"2,762.15"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,756.78"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,754.59"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,742.38"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,724.55"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nurseries(Meadowview),"2,700.00"
Adult and Community Services,Supported Living,Ruskin Mill Trust Ltd,"2,686.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,684.00"
Environment,Furniture & Equipment,Groundserv,"2,676.49"
Education Children's & Cultural Services,Subscriptions,Educational Recording Agency Ltd,"2,674.50"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,673.00"
Adult and Community Services,Grants Volunt Orgs,Landmark Arts Centre,"2,670.00"
Adult and Community Services,Grants Volunt Orgs,Landmark Arts Centre,"2,670.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,649.17"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,633.18"
Education Children's & Cultural Services,Employee Training Ex,BRIEF,"2,590.00"
Education Children's & Cultural Services,Performing Rights,Performing Right Society Ltd,"2,589.79"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,564.20"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,560.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,514.38"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,504.30"
Adult and Community Services,Miscellaneous Expenses,London Borough of Camden,"2,500.00"
Adult and Community Services,Miscellaneous Expenses,London Borough of Camden,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Grants to Nurseries,Little Bugs Montessori Nursery Ltd,"2,500.00"
Finance and Corporate Services,Schools Computer,Gemini Consultants Ltd,"2,495.00"
Adult and Community Services,Advocacy Service Con,Voice Ability,"2,480.00"
