﻿Directorate,Payment date,Amount,Supplier,Payment type,Activity
Resources Directorate,06/07/23,495.00,SQ  AHMEDIA LIMITED,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,07/07/23,25.00,THE BLOOMERY,Payment Card,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,07/07/23,939.43,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,07/07/23,6.50,SAINSBURYS S/MKTS,Payment Card,Libraries General Food & Consumables
Environment & Community Services Directorate,07/07/23,230.52,NEXTDAYCOFFEE.CO.UK,Payment Card,Libraries General Food & Consumables
Chief Executives Directorate,07/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,07/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Housing & Regeneration Directorate,07/07/23,87.90,SAFETY SIGNS 4 LESS,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,07/07/23,73.00,NORTHERN RAIL,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,07/07/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,07/07/23,9.96,FACEBK,Payment Card,ExhibitionsandCollections Advertising / Publicity
Environment & Community Services Directorate,07/07/23,354.60,FACEBK,Payment Card,ExhibitionsandCollections Advertising / Publicity
Environment & Community Services Directorate,07/07/23,354.60,FACEBK,Payment Card,LearningandEngagement Advertising / Publicity
Environment & Community Services Directorate,07/07/23,354.60,FACEBK,Payment Card,Arts Advertising / Publicity
Resources Directorate,07/07/23,307.04,CCL COMPUTERS LTD,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,08/07/23,11.26,LIDL GB RICHMOND,Payment Card,Libraries General Food & Consumables
Chief Executives Directorate,08/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,08/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,08/07/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses
Environment & Community Services Directorate,08/07/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Policy & Design Travelling expenses
Environment & Community Services Directorate,08/07/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Policy & Design Travelling expenses
Environment & Community Services Directorate,08/07/23,47.97,AMZNMKTPLACE,Payment Card,StrategyandPartnerships Equipment
Adult Social Services Directorate,09/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Resources Directorate,09/07/23,18.99,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,09/07/23,85.99,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,10/07/23,240.00,SLI DO,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,10/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,10/07/23,26.99,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,10/07/23,48.76,AMZNMKTPLACE AMAZON.CO,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,10/07/23,75.54,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,10/07/23,66.60,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,10/07/23,472.16,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,10/07/23,146.83,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,10/07/23,21.56,TESCO STORES,Payment Card,The Access Project Food & Consumables
Environment & Community Services Directorate,11/07/23,257.76,THE WHISTLE FISH,Payment Card,Libraries General Stationery
Housing & Regeneration Directorate,11/07/23,4.20,SHELL OAK LANE,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,11/07/23,22.49,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,11/07/23,463.25,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Housing & Regeneration Directorate,11/07/23,311.93,POSTURITE LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,11/07/23,76.21,TRAINLINE.COM,Payment Card,LD - Commissioning Travelling expenses
Environment & Community Services Directorate,11/07/23,23.98,ZOOM.US,Payment Card,MarketingandCommunications Other Third Party Payments
Resources Directorate,11/07/23,88.44,AMAZON.CO.UK,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,12/07/23,26.25,WWW.BLOOMANDWILD.COM,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,12/07/23,27.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,12/07/23,671.29,FACEBK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,12/07/23,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,12/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,12/07/23,85.99,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Chief Executives Directorate,12/07/23,90.00,ONE4ALL,Payment Card,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,12/07/23,27.00,OYSTER ONLINE,Payment Card,Directorate Business Support Travelling expenses
Resources Directorate,12/07/23,62.98,UDEMY,Payment Card,IT Service Miscellaneous Expenses
Chief Executives Directorate,13/07/23,17.75,FASTHOSTS,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,13/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,13/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,13/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,13/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,13/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,13/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,13/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Housing & Regeneration Directorate,13/07/23,81.90,AMZNBUSINESS,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,13/07/23,10.25,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,13/07/23,350.40,LONDON EXPRESS WHEELCH,Payment Card,Information and Projects Conference Expenses
Adult Social Services Directorate,13/07/23,57.03,TESCO STORES,Payment Card,The Access Project Food & Consumables
Adult Social Services Directorate,14/07/23,57.10,SP ROCKETBOOK UK,Payment Card,Directorate Business Support Equipment
Housing & Regeneration Directorate,14/07/23,758.13,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,14/07/23,"1,647.16",TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,14/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,14/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,14/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,14/07/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses
Adult Social Services Directorate,15/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,15/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,15/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,15/07/23,266.50,WWW.FIRSTFENCE.CO.UK,Payment Card,Pools On The Park Equipment
Environment & Community Services Directorate,15/07/23,162.00,HOMEBASE,Payment Card,Pools On The Park Equipment
Environment & Community Services Directorate,15/07/23,10.00,SAINSBURYS S/MKTS,Payment Card,Whitton Sports & Fitness Cent Equipment
Adult Social Services Directorate,15/07/23,2.61,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,15/07/23,4.00,LINKTREE  LINKTREE,Payment Card,MarketingandCommunications Other Third Party Payments
Chief Executives Directorate,16/07/23,10.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,16/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,16/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,17/07/23,35.18,AMZNMKTPLACE AMAZON.CO,Payment Card,Libraries General Equipment
Housing & Regeneration Directorate,17/07/23,39.59,AMZNMKTPLACE,Payment Card,SHAREDFACILITIESMANAGEMENT Stationery
Adult Social Services Directorate,17/07/23,492.33,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,17/07/23,129.82,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,17/07/23,19.90,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,17/07/23,36.00,AQUAPLUS UK,Payment Card,DC - Woodville Centre Food & Consumables
Environment & Community Services Directorate,17/07/23,28.98,AMZNMKTPLACE,Payment Card,ExhibitionsandCollections Materials
Adult Social Services Directorate,17/07/23,20.98,AMZNMKTPLACE,Payment Card,The Access Project Materials
Resources Directorate,17/07/23,185.90,CCL COMPUTERS LTD,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,18/07/23,6.30,SAINSBURYS S/MKTS,Payment Card,Libraries General Food & Consumables
Adult Social Services Directorate,18/07/23,212.68,GOMPELS HEALTHCARE,Payment Card,DC - Woodville Centre Miscellaneous Expenses
Environment & Community Services Directorate,18/07/23,268.44,ABSOLUTEIND,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,18/07/23,24.99,WWW.SCREWFIX.COM,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,18/07/23,94.80,ESSENTIAL SUPPLIES UK,Payment Card,ExhibitionsandCollections Materials
Adult Social Services Directorate,18/07/23,8.99,AMAZON PRIME,Payment Card,The Access Project Materials
Adult Social Services Directorate,18/07/23,31.99,AMAZON.CO.UK,Payment Card,The Access Project Equipment
Adult Social Services Directorate,18/07/23,3.49,TESCO SUBSCRIPTION,Payment Card,The Access Project Food & Consumables
Adult Social Services Directorate,19/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,19/07/23,87.00,HOMEBASE,Payment Card,Whitton Sports & Fitness Cent Equipment
Adult Social Services Directorate,19/07/23,240.00,TRADERS COFFEE LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,19/07/23,41.25,HOLLAND AND BARRETT,Payment Card,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,19/07/23,163.50,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Environment & Community Services Directorate,19/07/23,39.74,AMZNMKTPLACE,Payment Card,Arts Infrastructure Food & Consumables
Environment & Community Services Directorate,19/07/23,39.74,AMZNMKTPLACE,Payment Card,Arts Infrastructure Stationery
Environment & Community Services Directorate,19/07/23,39.74,AMZNMKTPLACE,Payment Card,Weddings & Lettings Furniture
Environment & Community Services Directorate,19/07/23,55.31,AMZNMKTPLACE AMAZON.CO,Payment Card,Weddings & Lettings Furniture
Environment & Community Services Directorate,19/07/23,55.31,AMZNMKTPLACE AMAZON.CO,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,19/07/23,154.83,AMZNMKTPLACE,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,19/07/23,40.97,AMZNMKTPLACE,Payment Card,ExhibitionsandCollections Materials
Chief Executives Directorate,20/07/23,195.50,IKEA LTD SHOP ONLINE,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,20/07/23,108.00,VMO VIMEO.COM,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,20/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Housing & Regeneration Directorate,20/07/23,460.10,ACCESS TWICKENHAM,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,20/07/23,68.67,TRAINLINE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,20/07/23,55.96,AMZNMKTPLACE,Payment Card,StrategyandPartnerships Equipment
Environment & Community Services Directorate,20/07/23,37.90,AMZNMKTPLACE,Payment Card,ExhibitionsandCollections Materials
Environment & Community Services Directorate,20/07/23,38.96,AMZNMKTPLACE AMAZON.CO,Payment Card,ExhibitionsandCollections Materials
Adult Social Services Directorate,20/07/23,114.56,TESCO STORES,Payment Card,The Access Project Food & Consumables
Chief Executives Directorate,21/07/23,15.75,PP APEX PLUS CARS,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,21/07/23,12.99,ZOOM.US,Payment Card,Electronic Services Software Maintenance
Chief Executives Directorate,21/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,21/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,21/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,21/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,21/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,21/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,21/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,21/07/23,11.24,BOOKER LTD,Payment Card,Whitton Sports & Fitness Cent Equipment
Housing & Regeneration Directorate,21/07/23,110.50,CHAIRCOVER.CO.UK,Payment Card,Public Halls - York House Hall Furniture
Environment & Community Services Directorate,21/07/23,159.00,TVLICENSING.CO.UK,Payment Card,Highways DLO Property Maintenance
Chief Executives Directorate,21/07/23,12.02,SIMPLECAST.COM/BILL,Payment Card,Communications Team Miscellaneous Expenses
Chief Executives Directorate,22/07/23,24.95,FACEBK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,22/07/23,380.92,FACEBK,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,22/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,22/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Housing & Regeneration Directorate,22/07/23,168.48,AMZNBUSINESS,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,22/07/23,134.22,TESCO STORES,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,22/07/23,24.94,AMZNMKTPLACE,Payment Card,StrategyandPartnerships Equipment
Chief Executives Directorate,24/07/23,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,24/07/23,45.76,AMZNMKTPLACE,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,24/07/23,59.88,TOOLSTATION UK,Payment Card,DC - Woodville Centre Equipment
Adult Social Services Directorate,24/07/23,12.40,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Housing & Regeneration Directorate,24/07/23,55.22,TRAINLINE.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,24/07/23,78.00,ISTOCK.COM,Payment Card,Communications Team Miscellaneous Expenses
Adult Social Services Directorate,24/07/23,15.68,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,24/07/23,16.19,TRAINLINE.COM,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,24/07/23,26.38,TRAINLINE.COM,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,24/07/23,58.12,TESCO STORES,Payment Card,The Access Project Food & Consumables
Chief Executives Directorate,25/07/23,159.00,TVLICENSING.CO.UK,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,25/07/23,149.00,AMZNMKTPLACE,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,25/07/23,479.50,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,25/07/23,26.50,TESCO STORES,Payment Card,DC-Sheen Lane Food & Consumables
Environment & Community Services Directorate,25/07/23,89.94,ROBERT DYAS ECOM,Payment Card,Weddings & Lettings Materials
Resources Directorate,25/07/23,42.99,AMZNMKTPLACE,Payment Card,IT Service Miscellaneous Expenses
Resources Directorate,25/07/23,39.99,AMZNMKTPLACE AMAZON.CO,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,26/07/23,35.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,25.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,30.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,35.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,50.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,50.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,45.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,50.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,35.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,30.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Environment & Community Services Directorate,26/07/23,20.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses
Adult Social Services Directorate,26/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,26/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,26/07/23,30.00,GOMPELS HEALTHCARE,Payment Card,DC - Woodville Centre Miscellaneous Expenses
Adult Social Services Directorate,26/07/23,38.24,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Food & Consumables
Chief Executives Directorate,27/07/23,59.99,PAYPAL  WEB HOSTING,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,27/07/23,68.38,AMZNMKTPLACE,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,27/07/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,27/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Housing & Regeneration Directorate,27/07/23,147.86,AMZNMKTPLACE AMAZON.CO,Payment Card,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,27/07/23,45.76,AMZNMKTPLACE AMAZON.CO,Payment Card,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,27/07/23,120.00,TRADERS COFFEE LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,27/07/23,476.89,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,27/07/23,89.28,TESCO STORES,Payment Card,The Access Project Food & Consumables
Environment & Community Services Directorate,28/07/23,10.98,AMZNMKTPLACE AMAZON.CO,Payment Card,Libraries General Equipment
Chief Executives Directorate,28/07/23,18.00,EASILY LTD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,28/07/23,18.00,EASILY LTD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,28/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,28/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,28/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,28/07/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,28/07/23,68.00,PREMIER FARNELL,Payment Card,ExhibitionsandCollections Equipment
Adult Social Services Directorate,28/07/23,7.58,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
