Department,Type of Expenditure,Supplier,�,Invoice/P Card
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,527.20,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,527.76,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,527.76,Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,528.00,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,529.69,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,531.20,Invoice
Environment,Furniture & Equipment,Robert Samuel & Co Ltd,533.00,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,534.30,Invoice
Environment,Employee Training External,IQL UK Ltd,536.00,Invoice
Environment,Minor Contract Payments,PHS Group Plc,537.76,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,539.09,Invoice
Environment,Water Rates,Thames Water Utilities Limited,539.81,Invoice
Environment,Sports Coaching,James Hyatt,540.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,541.00,Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,542.89,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,544.64,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,545.22,Invoice
Environment,Highways Maintenance,F M Conway Limited,546.78,Invoice
Adult and Community Services,Minor Contract Payments,Medequip Assistive Technology Ltd.,548.67,Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,550.00,Invoice
Adult and Community Services,Publicity Expenses,London Telecare Limited T/A,550.00,Invoice
Finance and Corporate Services,Publicity Expenses,Stellar Libraries CIC,550.00,Invoice
Environment,Mobile Phones,BT Payment Services Ltd,553.86,Invoice
Environment,Energy - Gas,Achieving for Children,555.73,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,556.80,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Skip Hire,Atlas Bulk Carriers Ltd,560.00,Invoice
Finance and Corporate Services,Employee Training External,CAPITA BUSINESS SERVICES LTD,560.00,Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,560.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,560.50,Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),561.25,Invoice
Adult and Community Services,Home Care,Bluebird Care,562.50,Invoice
Environment,Premises Hire Charge,Southern Electric PLC,563.95,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,564.89,Invoice
Adult and Community Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Adult and Community Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Adult and Community Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Adult and Community Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Adult and Community Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Adult and Community Services,Agency Supply Teacher,Capita Education Resourcing Ltd,565.40,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Environment,Highways Maintenance,F M Conway Limited,570.97,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,574.79,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,575.27,Invoice
Environment,Other Fees,Kier MG Limited,576.49,Invoice
Adult and Community Services,Home Care,United Response,577.50,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,587.58,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),588.00,Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd",588.40,Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,590.00,Invoice
Environment,Furniture & Equipment,Robert Samuel & Co Ltd,590.18,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,595.26,Invoice
Adult and Community Services,Furniture & Equipment,PHS Group Plc,595.92,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,596.66,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Adult and Community Services,Employee Training External,Mayor's Fund,600.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,600.00,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,600.00,Invoice
Environment,Computer Equipment,Property Data Solutions Ltd,600.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,600.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,600.00,Invoice
Environment,Sports Coaching,Ian Cooper,600.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,600.21,Invoice
Environment,Internal Workshop,Pirtek (Isleworth),602.92,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,603.69,Invoice
Adult and Community Services,Furniture & Equipment,Millbrook Healthcare Limited,603.75,Invoice
Environment,Project Expenses,Kier MG Limited,603.95,Invoice
Environment,Highways Maintenance,F M Conway Limited,604.42,Invoice
Environment,Other Materials,Lafarge Tarmac Trading Ltd,604.43,Invoice
Environment,Property Maint - Other Works,PHS Compliance,604.50,Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,605.80,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,609.55,Invoice
Adult and Community Services,Day Care,Scope,610.00,Invoice
Environment,Highway Materials,W M Smith & Sons (Barnard,610.33,Invoice
Adult and Community Services,Subscriptions,CIPFA Business Limited,612.00,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,612.00,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,612.00,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,612.00,Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,615.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,615.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Adult and Community Services,Employee Training,Buz Loveday T/A Dementia Trainers,620.00,Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,620.37,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,620.77,Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,621.00,Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,630.44,Invoice
Finance and Corporate Services,Library Books,Well Informed Limited,632.00,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,636.69,Invoice
Environment,External Printing,Commercial Colour Press Ltd,637.00,Invoice
Adult and Community Services,Community Initiative,Jaggerprint,637.55,Invoice
Adult and Community Services,Internal Printing,Westco Trading Ltd,640.00,Invoice
Environment,Property Maint - Other Works,K & A Construction,640.00,Invoice
Environment,Property Maint - Other Works,K & A Construction,640.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,640.55,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Environment,Traffic & Pedestrian Measures,F M Conway Limited,644.84,Invoice
Finance and Corporate Services,Stationery & Office Expenses,Geo Enterprises Limited,647.47,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,648.34,Invoice
Adult and Community Services,Careline Dispersed Alarms,Tunstall Healthcare (UK) Ltd,650.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,650.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,650.00,Invoice
Environment,Property Maint - Other Works,Air Surveys Limited,650.00,Invoice
Environment,Property Maint - Other Works,Philips Electronics UK Ltd,650.00,Invoice
Environment,Property Maint - Other Works,Hugill Property Inspections,650.00,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,651.74,Invoice
Environment,Highways Maintenance,F M Conway Limited,655.28,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,658.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,658.61,Invoice
Adult and Community Services,Miscellaneous Expenses,ONE TIME,658.63,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,659.68,Invoice
Environment,Road Markings contract,F M Conway Limited,659.74,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,660.00,Invoice
Environment,Energy - Gas,Achieving for Children,661.11,Invoice
Environment,Furniture & Equipment,Briggs Equipment UK Ltd,661.32,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Finance and Corporate Services,Software Licences,Geographers A-Z Map Co Ltd,669.02,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,670.00,Invoice
Environment,Entertainment Licences,The Performing Right Society Ltd,670.65,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,670.89,Invoice
Adult and Community Services,Home Care,United Response,673.75,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,675.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,675.01,Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,675.70,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,675.96,Invoice
Environment,Performing Rights,UkActive,677.29,Invoice
Environment,Catering Supplies,Smiths Coffee Company Ltd T/a,679.87,Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,680.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,681.36,Invoice
Environment,Highways Maintenance,F M Conway Limited,681.47,Invoice
Adult and Community Services,Home Care,T C Care Ltd,684.75,Invoice
Finance and Corporate Services,External Consultants,Sara Jones,687.50,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,688.90,Invoice
Adult and Community Services,Home Care,Cura Care Limited,691.50,Invoice
Environment,Property Maint - Other Works,Hugill Property Inspections,695.00,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,698.00,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,700.00,Invoice
Adult and Community Services,Employee Training,South West London & St. Georges,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,700.00,Invoice
Adult and Community Services,Minor Contract Payments,Redland Healthcare Ltd,701.61,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,702.00,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,702.00,Invoice
Adult and Community Services,Miscellaneous Expenses,Posturite (Uk) Ltd,703.90,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,704.14,Invoice
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,709.19,Invoice
Environment,Agency Staff,Dawn Creations Limited,709.72,Invoice
Environment,Property Maint - Other Works,OCS Group UK Ltd T/A Cannon,712.00,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,713.62,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,714.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,715.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,715.93,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,718.77,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,721.60,Invoice
Environment,Water Rates,Thames Water Utilities Limited,721.67,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,721.82,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,728.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,728.50,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,730.00,Invoice
Finance and Corporate Services,Property Maint - Other Works,Progressive Floor Surfaces Ltd,735.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,736.15,Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,736.20,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Environment,Traffic Studies,Sky High Technology Limited,745.00,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,747.88,Invoice
Adult and Community Services,Employee Training External,Tim Spencer-Lane,750.00,Invoice
Adult and Community Services,Project Expenses,Havant and East Hants Mind,750.00,Invoice
Environment,Car Park Improvement,Wetton Cleaning Services Ltd,750.00,Invoice
Environment,Catering Supplies,UK Vending Ltd,750.00,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,754.50,Invoice
Environment,Energy - Electricity,Npower Ltd,767.80,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payments,PR Coaches Ltd,770.00,Invoice
Environment,Sports Coaching,Richmond Knights Basketball,770.00,Invoice
Environment,Minor Contract Payments,PHS Group Plc,772.21,Invoice
Adult and Community Services,Furniture & Equipment,Crelling Harnessess Ltd,773.50,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,775.00,Invoice
