DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,10/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 901.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 659.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 501.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 566.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 584.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 678.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 616.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 525.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 541.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 570.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 516.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 525.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 553.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 627.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 534.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 707.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 566.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 537.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 909.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 655.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 584.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 607.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 584.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 707.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 568.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 596.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 592.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 547.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 678.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 525.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 703.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 581.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 568.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 711.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 629.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 594.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 608.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 607.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 502.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 529.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 564.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 695.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 567.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 525.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 781.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 540.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 526.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 829.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 551.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 560.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 531.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 587.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 605.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 600.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 528.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 637.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 505.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 731.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 564.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 598.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 534.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 645.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 543.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 868.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 531.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 600.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 695.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020," 2,448.57 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 739.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 587.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 562.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 575.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 519.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 535.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 681.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 541.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 638.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 542.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 531.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 586.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 521.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 625.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 608.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 543.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 652.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 501.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020," 1,107.70 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 515.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 558.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 622.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 554.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 714.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,10/07/2020, 535.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
