Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,528.75,Invoice,,,,,,,
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,530.92,Invoice,,,,,,,
Adult and Community Services,STL Void Properties,Balance (Support) CIC,532.50,Invoice,,,,,,,
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,534.55,Invoice,,,,,,,
Environment,Sports Coaching,Anna Martin,537.50,Invoice,,,,,,,
Adult and Community Services,Payments to Providers for Training,Aruna Ravithasan,540.00,Invoice,,,,,,,
Environment,Property Maint - Various,P W SECURE-IT LTD,545.00,Invoice,,,,,,,
Environment,Telephone Charges,BT Payment Services Ltd,553.86,Invoice,,,,,,,
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,557.00,Invoice,,,,,,,
Environment,Traffic & Pedestrian,F M Conway Limited,558.72,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Kew Neighbourhood Association,560.50,Invoice,,,,,,,
Environment,Highway Materials,Greenham Trading Ltd,560.80,Invoice,,,,,,,
Finance and Corporate Services,Public Transport,Cyclescheme Limited,562.48,Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,564.46,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Additional Aids (Mobility),564.49,Invoice,,,,,,,
Environment,Grounds Maintenance,Continental Landscapes Ltd,567.38,Invoice,,,,,,,
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,567.72,Invoice,,,,,,,
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,568.20,Invoice,,,,,,,
Environment,Highway Materials,INSTARMAC GROUP PLC,571.60,Invoice,,,,,,,
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,574.22,Invoice,,,,,,,
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,575.00,Invoice,,,,,,,
Adult and Community Services,Respite Care,Jennie Weir,575.00,Invoice,,,,,,,
Environment,Miscellaneous Expenses,The Office of Immigration Services,575.00,Invoice,,,,,,,
Environment,CPZ Zone Extensions,Sky High Technology Limited,575.00,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Ursula Kelly,576.80,Invoice,,,,,,,
Adult and Community Services,External Consultants,Katharine Lawson Ltd,577.00,Invoice,,,,,,,
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,578.46,Invoice,,,,,,,
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,579.50,Invoice,,,,,,,
Environment,Employee Training External,Federico Rances,580.00,Invoice,,,,,,,
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice,,,,,,,
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice,,,,,,,
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,586.40,Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,588.97,Invoice,,,,,,,
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,592.18,Invoice,,,,,,,
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,593.83,Invoice,,,,,,,
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,593.83,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice,,,,,,,
Adult and Community Services,Other PH Contracts,Alere Limited,595.60,Invoice,,,,,,,
Adult and Community Services,Water Rates,Thames Water Utilities Limited,595.68,Invoice,,,,,,,
Finance and Corporate Services,Library Books,Bolinda UK Ltd,599.25,Invoice,,,,,,,
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice,,,,,,,
Adult and Community Services,STL Void Properties,Balance (Support) CIC,600.00,Invoice,,,,,,,
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,600.00,Invoice,,,,,,,
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,600.35,Invoice,,,,,,,
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,600.74,Invoice,,,,,,,
Environment,Grounds Maintenance,PGSD Ltd,601.32,Invoice,,,,,,,
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,605.00,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,605.80,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,611.13,Invoice,,,,,,,
Adult and Community Services,Home Care,Alpenbest Limited,614.06,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),616.25,Invoice,,,,,,,
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,618.68,Invoice,,,,,,,
Environment,Sports Coaching,Elaine Martin,620.40,Invoice,,,,,,,
Adult and Community Services,Respite Care,Jennie Weir,622.00,Invoice,,,,,,,
Adult and Community Services,Payments to Providers for Training,Richmond Music Trust,625.00,Invoice,,,,,,,
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,627.71,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice,,,,,,,
Environment,Other Materials,The Graphic Company,630.00,Invoice,,,,,,,
Finance and Corporate Services,Employee Training External,The Association of Electoral Admins,638.00,Invoice,,,,,,,
Adult and Community Services,Respite Care,Jennie Weir,641.00,Invoice,,,,,,,
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,644.09,Invoice,,,,,,,
Adult and Community Services,Security,AFS (Security) Ltd,645.00,Invoice,,,,,,,
Environment,Sports Coaching,Ian Cooper,650.00,Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,Erica Parrett,650.00,Invoice,,,,,,,
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,650.00,Invoice,,,,,,,
Adult and Community Services,Other PH Contracts,Alere Limited,655.00,Invoice,,,,,,,
Adult and Community Services,Other PH Contracts,Alere Limited,655.00,Invoice,,,,,,,
Environment,Sports Coaching,James Hyatt,660.00,Invoice,,,,,,,
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice,,,,,,,
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice,,,,,,,
Adult and Community Services,Project Expenses,R Jones Ltd,661.65,Invoice,,,,,,,
Adult and Community Services,Project Expenses,R Jones Ltd,661.65,Invoice,,,,,,,
Adult and Community Services,Project Expenses,R Jones Ltd,661.65,Invoice,,,,,,,
Adult and Community Services,Project Expenses,R Jones Ltd,661.65,Invoice,,,,,,,
Adult and Community Services,Transfers to Schools,Marshgate Primary School,661.93,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice,,,,,,,
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,666.20,Invoice,,,,,,,
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice,,,,,,,
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice,,,,,,,
Environment,Bulk Bins,Veolia ES (UK) Limited,669.90,Invoice,,,,,,,
Environment,Furniture & Equipment,Streetmaster (South Wales) Ltd,670.00,Invoice,,,,,,,
Adult and Community Services,Miscellaneous Expenses,Hari's Carpets,671.00,Invoice,,,,,,,
Finance and Corporate Services,Software Licences,Info Technology Supply Ltd,672.96,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,673.20,Invoice,,,,,,,
Adult and Community Services,Home Care,Alpenbest Limited,674.42,Invoice,,,,,,,
Environment,Sports Coaching,Claire Henderson,675.00,Invoice,,,,,,,
Environment,Sports Coaching,Malgorzata Wojciechowska,676.00,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Miriam Baez,690.00,Invoice,,,,,,,
Adult and Community Services,Home Care,T C Care Ltd,690.63,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Parker Car Service,690.94,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Ursula Kelly,698.47,Invoice,,,,,,,
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice,,,,,,,
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice,,,,,,,
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice,,,,,,,
Environment,Furniture & Equipment,Groundserv,699.88,Invoice,,,,,,,
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice,,,,,,,
Environment,Furniture & Equipment,Shering Weighing Limited,700.00,Invoice,,,,,,,
Adult and Community Services,Day Care,EnhanceAble,700.60,Invoice,,,,,,,
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice,,,,,,,
Adult and Community Services,Direct Payments,Taylor Gordon & Co T/A,712.81,Invoice,,,,,,,
Environment,Publicity Expenses,Essex Distributions Ltd,715.00,Invoice,,,,,,,
Finance and Corporate Services,External Consultants,Michelle Reader,715.58,Invoice,,,,,,,
Finance and Corporate Services,Library Books,Bolinda UK Ltd,719.10,Invoice,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,721.00,Invoice,,,,,,,
Environment,Highway Materials,W M Smith & Sons (Barnard,724.65,Invoice,,,,,,,
Environment,Employee Training External,Skills Training Centre Ltd,725.00,Invoice,,,,,,,
Environment,Employee Training External,Skills Training Centre Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,
Environment,Water Rates,Thames Water Utilities Limited,728.59,Invoice,,,,,,,
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,729.00,Invoice,,,,,,,
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,734.40,Invoice,,,,,,,
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,735.12,Invoice,,,,,,,
Environment,Energy - Electricity,EDF Energy Customers Plc,735.71,Invoice,,,,,,,
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,736.80,Invoice,,,,,,,
Adult and Community Services,Project Expenses,R Jones Ltd,737.49,Invoice,,,,,,,
Environment,Sports Coaching,Mariam Scudamore,738.00,Invoice,,,,,,,
Environment,External Consultants,LAVAT Consulting Ltd,745.00,Invoice,,,,,,,
Environment,Other Materials,Wolseley UK Limited,746.81,Invoice,,,,,,,
Finance and Corporate Services,Public Transport,Cyclescheme Limited,750.00,Invoice,,,,,,,
Finance and Corporate Services,Publicity Expenses,Newsquest Media Group Ltd,750.00,Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Voice Ability,752.00,Invoice,,,,,,,
