﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,03/03/2023, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 5,711.54 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 543.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 567.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 561.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 631.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 626.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 500.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 513.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 809.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 517.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 584.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 587.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 875.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 568.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 508.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 786.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 652.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 630.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 599.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 588.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 709.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 636.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 542.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 700.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,059.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 628.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 612.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 592.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 563.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 512.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 729.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 528.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 554.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 561.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 519.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 558.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 554.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 630.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 559.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 578.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 526.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 552.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 705.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 511.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 923.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 518.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 503.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 586.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 500.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 515.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,149.24 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,189.01 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 569.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 511.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 510.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 707.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 503.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 501.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 501.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 543.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 572.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 591.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 527.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,260.36 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 608.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 532.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 719.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 586.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 508.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 515.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 572.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 528.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 586.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 605.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 571.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 946.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 691.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 864.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 586.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 636.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 825.95 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 589.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 764.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 760.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 989.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 564.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 2,357.33 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 574.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 562.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 535.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 693.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 517.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 621.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 507.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 591.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 653.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 547.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,158.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 794.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 570.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,538.17 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 553.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 551.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 540.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 944.26 ,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 5,209.90 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 792.92 ,VH & JM GAMESTER,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 323,167.19 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 60,506.49 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 17,706.62 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 12,582.58 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 52,570.51 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 10,552.40 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,813.32 ",FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 2,075.40 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 12,640.26 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 14,981.42 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 506.56 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 541.72 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 5,034.64 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 660.32 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 6,312.77 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 23,731.08 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 3,156.60 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 4,486.92 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,445.64 ",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 2,616.88 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 3,446.60 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,920.68 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 25,015.18 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 2,445.28 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 35,608.28 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 2,402.68 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 702.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 876.92 ,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 9,066.96 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 920.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 9,910.88 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 889.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 565.60 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 1,180.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 3,532.28 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 900.92 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,03/03/2023," 2,056.40 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,03/03/2023, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
